duration(min),memory,eff_sel,fake_sel,'NmaxPerSurface'
7.446,7937964.0,0.944423,0.0207436,12.5
7.475,7937960.0,0.944423,0.0207436,8.0
7.513,7937956.0,0.944423,0.0207436,6.0
7.545,7937972.0,0.944423,0.0207436,33.0
7.478,7937972.0,0.944423,0.0207436,7.0
7.409,7937980.0,0.944423,0.0207436,10.0
7.534,7937980.0,0.944423,0.0207436,18.5
7.508,7937968.0,0.944423,0.0207436,41.5
7.486,7937972.0,0.944423,0.0207436,5.0
7.529,7937964.0,0.944423,0.0207436,42.0
7.504,7937968.0,0.944423,0.0207436,5.0
7.511,7937956.0,0.944423,0.0207436,49.0
7.672,7937960.0,0.944423,0.0207436,23.5
7.456,7937964.0,0.944423,0.0207436,49.0
7.449,7937980.0,0.944423,0.0207436,30.5
7.606,7937972.0,0.944423,0.0207436,37.0
7.585,7937960.0,0.944423,0.0207436,2.0
7.485,7937988.0,0.944423,0.0207436,14.5
7.522,7937972.0,0.944423,0.0207436,6.5
7.493,7937972.0,0.944423,0.0207436,15.0
7.466,7937964.0,0.944423,0.0207436,6.0
7.535,7937980.0,0.944423,0.0207436,16.0
7.444,7937968.0,0.944423,0.0207436,21.0
7.529,7937992.0,0.944423,0.0207436,3.5
7.626,7937972.0,0.944423,0.0207436,35.0
7.522,7937976.0,0.944423,0.0207436,28.5
7.434,7937972.0,0.944423,0.0207436,13.5
7.479,7937972.0,0.944423,0.0207436,26.5
7.539,7937964.0,0.944423,0.0207436,5.0
7.505,7937940.0,0.944423,0.0207436,29.0
7.435,7937968.0,0.944423,0.0207436,46.5
7.484,7937944.0,0.944423,0.0207436,16.0
7.518,7937956.0,0.944423,0.0207436,33.5
7.533,7937948.0,0.944423,0.0207436,7.0
7.665,7937964.0,0.944423,0.0207436,36.0
7.558,7937972.0,0.944423,0.0207436,14.5
7.448,7937956.0,0.944423,0.0207436,9.5
7.495,7937952.0,0.944423,0.0207436,29.5
7.465,7936808.0,0.944031,0.0203523,1.5
7.54,7937948.0,0.944423,0.0207436,41.5
7.455,7937944.0,0.944423,0.0207436,0.5
7.43,7937964.0,0.944423,0.0207436,34.0
7.463,7937952.0,0.944423,0.0207436,14.0
7.455,7937940.0,0.944423,0.0207436,37.0
7.529,7937964.0,0.944423,0.0207436,48.5
7.543,7937968.0,0.944423,0.0207436,12.5
7.405,7937944.0,0.944423,0.0207436,29.0
7.491,7937944.0,0.944423,0.0207436,30.0
7.482,7937968.0,0.944423,0.0207436,29.0
7.465,7937948.0,0.944423,0.0207436,11.5
7.474,7937948.0,0.944423,0.0207436,48.0
7.436,7937948.0,0.944423,0.0207436,22.5
7.42,7937960.0,0.944423,0.0207436,42.5
7.491,7937968.0,0.944423,0.0207436,35.0
7.423,7937952.0,0.944423,0.0207436,15.0
7.493,7937972.0,0.944423,0.0207436,41.0
7.422,7937968.0,0.944423,0.0207436,20.0
7.523,7937952.0,0.944423,0.0207436,44.5
7.454,7937956.0,0.944423,0.0207436,29.5
7.496,7937956.0,0.944423,0.0207436,44.5
7.454,7937972.0,0.944423,0.0207436,35.0
7.474,7937948.0,0.944423,0.0207436,36.5
7.443,7937968.0,0.944423,0.0207436,25.5
7.505,7937956.0,0.944423,0.0207436,48.0
7.542,7937960.0,0.944423,0.0207436,32.5
7.515,7937960.0,0.944423,0.0207436,21.5
7.398,7937956.0,0.944423,0.0207436,30.5
7.428,7936824.0,0.944031,0.0203523,1.0
7.434,7937964.0,0.944423,0.0207436,15.5
7.372,7937964.0,0.944423,0.0207436,33.5
7.488,7937976.0,0.944423,0.0207436,15.0
7.458,7937956.0,0.944423,0.0207436,31.0
7.487,7937972.0,0.944423,0.0207436,21.5
7.48,7937956.0,0.944423,0.0207436,7.0
7.423,7937964.0,0.944423,0.0207436,15.0
7.484,7937964.0,0.944423,0.0207436,28.5
7.485,7937960.0,0.944423,0.0207436,30.0
7.498,7937960.0,0.944423,0.0207436,29.0
7.55,7937952.0,0.944423,0.0207436,33.0
7.4,7937964.0,0.944423,0.0207436,33.0
7.459,7937960.0,0.944423,0.0207436,22.0
7.525,7937976.0,0.944423,0.0207436,45.0
7.446,7937972.0,0.944423,0.0207436,18.5
7.487,7937972.0,0.944423,0.0207436,22.0
7.609,7937968.0,0.944423,0.0207436,45.0
7.455,7937964.0,0.944423,0.0207436,40.5
7.443,7937968.0,0.944423,0.0207436,35.5
7.539,7937968.0,0.944423,0.0207436,5.5
7.456,7937960.0,0.944423,0.0207436,46.0
7.515,7937972.0,0.944423,0.0207436,36.0
7.396,7937980.0,0.944423,0.0207436,50.0
7.403,7937968.0,0.944423,0.0207436,7.5
7.425,7937964.0,0.944423,0.0207436,43.5
7.451,7937976.0,0.944423,0.0207436,8.5
7.457,7937956.0,0.944423,0.0207436,31.0
7.454,7937956.0,0.944423,0.0207436,6.5
7.426,7937972.0,0.944423,0.0207436,42.5
7.52,7937976.0,0.944423,0.0207436,40.5
7.406,7937980.0,0.944423,0.0207436,28.5
7.365,7937952.0,0.944423,0.0207436,20.5
7.469,7937956.0,0.944423,0.0207436,3.5
7.419,7937980.0,0.944423,0.0207436,35.0
7.452,7937964.0,0.944423,0.0207436,23.0
7.467,7937964.0,0.944423,0.0207436,36.5
7.33,7937968.0,0.944423,0.0207436,43.5
7.372,7937968.0,0.944423,0.0207436,49.0
7.545,7937988.0,0.944423,0.0207436,43.0
7.463,7936848.0,0.944031,0.0203523,1.0
7.458,7937956.0,0.944423,0.0207436,18.0
7.375,7937968.0,0.944423,0.0207436,36.5
7.421,7937968.0,0.944423,0.0207436,9.0
7.428,7937984.0,0.944423,0.0207436,26.5
7.509,7937988.0,0.944423,0.0207436,3.0
7.474,7937964.0,0.944423,0.0207436,10.0
7.364,7936852.0,0.944031,0.0203523,1.0
7.473,7937956.0,0.944423,0.0207436,40.0
7.43,7937980.0,0.944423,0.0207436,11.5
7.448,7937976.0,0.944423,0.0207436,17.5
7.456,7937972.0,0.944423,0.0207436,46.5
7.413,7937972.0,0.944423,0.0207436,35.5
7.41,7937984.0,0.944423,0.0207436,2.0
7.505,7937964.0,0.944423,0.0207436,8.5
7.457,7937984.0,0.944423,0.0207436,31.5
7.453,7937976.0,0.944423,0.0207436,29.0
7.439,7937964.0,0.944423,0.0207436,12.0
7.52,7937964.0,0.944423,0.0207436,47.0
7.443,7937976.0,0.944423,0.0207436,31.0
7.421,7937976.0,0.944423,0.0207436,27.0
7.463,7937972.0,0.944423,0.0207436,29.5
7.462,7937980.0,0.944423,0.0207436,37.0
7.464,7937948.0,0.944423,0.0207436,16.0
7.431,7937964.0,0.944423,0.0207436,20.0
7.419,7937948.0,0.944423,0.0207436,10.5
7.403,7937952.0,0.944423,0.0207436,9.5
7.468,7937968.0,0.944423,0.0207436,47.5
7.444,7937944.0,0.944423,0.0207436,37.0
7.431,7937948.0,0.944423,0.0207436,25.0
7.446,7937944.0,0.944423,0.0207436,11.5
7.465,7937956.0,0.944423,0.0207436,13.0
7.501,7937964.0,0.944423,0.0207436,3.0
7.493,7937948.0,0.944423,0.0207436,22.0
