duration(min),memory,eff_sel,fake_sel,'SeedBinSizeR'
7.628,7937964.0,0.944423,0.0207436,36.5
7.545,7937944.0,0.944423,0.0207436,44.0
7.522,7932500.0,0.944423,0.0207436,70.0
7.633,7937964.0,0.944423,0.0207436,6.5
7.547,7936632.0,0.944423,0.0207436,67.0
7.472,7937480.0,0.944423,0.0207436,67.5
7.533,7937952.0,0.944423,0.0207436,21.5
7.948,7937960.0,0.944423,0.0207436,13.5
8.159,7937952.0,0.944423,0.0207436,32.0
8.019,7937652.0,0.944423,0.0207436,37.0
8.435,7936656.0,0.944423,0.0207436,57.5
8.542,7937948.0,0.944423,0.0207436,44.5
8.274,7930620.0,0.944423,0.0207436,99.0
8.147,7937956.0,0.944423,0.0207436,11.0
7.5,7937968.0,0.944423,0.0207436,21.5
7.567,7937964.0,0.944423,0.0207436,17.0
7.552,7937948.0,0.944423,0.0207436,65.5
7.567,7937948.0,0.944423,0.0207436,26.0
7.545,7937644.0,0.944423,0.0207436,47.0
7.585,7937956.0,0.944423,0.0207436,25.0
7.8,7937956.0,0.944423,0.0207436,16.5
7.974,7937968.0,0.944423,0.0207436,11.5
7.655,7937960.0,0.944423,0.0207436,66.0
7.628,7937964.0,0.944423,0.0207436,14.5
7.911,7937952.0,0.944423,0.0207436,20.5
8.084,7937976.0,0.944423,0.0207436,37.5
8.054,7937948.0,0.944423,0.0207436,82.5
7.887,7937972.0,0.944423,0.0207436,10.5
8.14,7928612.0,0.944423,0.0207436,84.0
8.021,7937968.0,0.944423,0.0207436,10.5
7.847,7928576.0,0.944423,0.0207436,98.0
8.197,7937968.0,0.944423,0.0207436,47.5
7.939,7928612.0,0.944423,0.0207436,98.0
8.03,7937652.0,0.944423,0.0207436,61.0
8.099,7932536.0,0.944423,0.0207436,74.5
7.851,7937972.0,0.944423,0.0207436,4.5
7.771,7937960.0,0.944423,0.0207436,29.0
8.208,7937960.0,0.944423,0.0207436,12.5
8.665,7937952.0,0.944423,0.0207436,30.0
8.609,7937964.0,0.944423,0.0207436,12.5
8.422,7937960.0,0.944423,0.0207436,32.5
8.719,7937472.0,0.944423,0.0207436,42.0
8.718,7937948.0,0.944423,0.0207436,7.0
8.173,7937932.0,0.944423,0.0207436,69.5
7.61,7937940.0,0.944423,0.0207436,57.0
7.506,7937960.0,0.944423,0.0207436,27.0
7.847,7937648.0,0.944423,0.0207436,53.0
7.511,7937948.0,0.944423,0.0207436,10.0
7.526,7937468.0,0.944423,0.0207436,58.0
7.446,7936612.0,0.944423,0.0207436,93.0
7.521,7937940.0,0.944423,0.0207436,32.5
7.624,7936644.0,0.944423,0.0207436,67.0
7.525,7937944.0,0.944423,0.0207436,14.0
7.568,7937884.0,0.944423,0.0207436,72.0
7.522,7937936.0,0.944423,0.0207436,29.5
7.544,7937952.0,0.944423,0.0207436,19.0
7.436,7937944.0,0.944423,0.0207436,59.0
7.59,7937964.0,0.944423,0.0207436,3.0
7.52,7937952.0,0.944423,0.0207436,83.0
7.548,7937980.0,0.944423,0.0207436,1.0
7.506,7937884.0,0.944423,0.0207436,68.0
7.433,7937956.0,0.944423,0.0207436,27.5
7.477,7929812.0,0.944423,0.0207436,74.0
7.513,7937956.0,0.944423,0.0207436,96.5
7.433,7937948.0,0.944423,0.0207436,25.5
7.374,7937464.0,0.944423,0.0207436,58.0
7.481,7937960.0,0.944423,0.0207436,59.5
7.531,7936620.0,0.944423,0.0207436,57.5
7.513,7937964.0,0.944423,0.0207436,23.0
7.434,7937940.0,0.944423,0.0207436,95.5
7.485,7937476.0,0.944423,0.0207436,45.0
7.499,7932492.0,0.944423,0.0207436,85.0
7.45,7935984.0,0.944423,0.0207436,70.5
7.446,7937948.0,0.944423,0.0207436,30.5
7.433,7937656.0,0.944423,0.0207436,81.5
7.408,7937964.0,0.944423,0.0207436,40.0
7.489,7937956.0,0.944423,0.0207436,88.5
7.376,7937924.0,0.944423,0.0207436,58.5
7.42,7937964.0,0.944423,0.0207436,88.5
7.535,7937940.0,0.944423,0.0207436,69.5
7.499,7937960.0,0.944423,0.0207436,73.0
7.413,7937272.0,0.944423,0.0207436,50.5
7.503,7937932.0,0.944423,0.0207436,96.0
7.55,7937940.0,0.944423,0.0207436,65.0
7.485,7937964.0,0.944423,0.0207436,43.0
7.467,7937648.0,0.944423,0.0207436,61.0
7.394,7937968.0,0.944423,0.0207436,2.5
7.511,7937952.0,0.944423,0.0207436,31.0
7.6,7934896.0,0.944423,0.0207436,66.5
7.484,7937956.0,0.944423,0.0207436,29.5
7.445,7937968.0,0.944423,0.0207436,62.0
7.405,7937484.0,0.944423,0.0207436,43.5
7.433,7937968.0,0.944423,0.0207436,14.0
7.467,7937972.0,0.944423,0.0207436,30.5
7.434,7936640.0,0.944423,0.0207436,57.5
7.421,7937932.0,0.944423,0.0207436,59.5
7.458,7937492.0,0.944423,0.0207436,58.0
7.306,7937960.0,0.944423,0.0207436,65.5
7.456,7937968.0,0.944423,0.0207436,65.5
7.299,7937484.0,0.944423,0.0207436,43.5
7.621,7925824.0,0.944423,0.0207436,90.0
7.487,7937964.0,0.944423,0.0207436,37.5
7.344,7937952.0,0.944423,0.0207436,44.0
7.368,7937964.0,0.944423,0.0207436,89.5
7.376,7937476.0,0.944423,0.0207436,81.0
7.345,7936628.0,0.944423,0.0207436,71.0
7.498,7937976.0,0.944423,0.0207436,10.5
7.425,7934892.0,0.944423,0.0207436,92.0
7.364,7937880.0,0.944423,0.0207436,72.0
7.48,7935984.0,0.944423,0.0207436,100.0
7.491,7937964.0,0.944423,0.0207436,15.5
7.436,7937484.0,0.944423,0.0207436,87.0
7.449,7937968.0,0.944423,0.0207436,17.0
7.407,7937948.0,0.944423,0.0207436,62.0
7.412,7937980.0,0.944423,0.0207436,13.0
7.426,7932516.0,0.944423,0.0207436,85.0
7.461,7937472.0,0.944423,0.0207436,81.0
7.465,7936636.0,0.944423,0.0207436,57.5
7.442,7937956.0,0.944423,0.0207436,41.5
7.5,7937972.0,0.944423,0.0207436,7.5
7.469,7932524.0,0.944423,0.0207436,70.0
7.507,7937964.0,0.944423,0.0207436,46.0
7.507,7937976.0,0.944423,0.0207436,72.5
7.393,7937472.0,0.944423,0.0207436,87.0
7.461,7928592.0,0.944423,0.0207436,98.0
7.39,7936356.0,0.944423,0.0207436,86.0
7.359,7937980.0,0.944423,0.0207436,2.0
7.478,7937960.0,0.944423,0.0207436,36.5
7.601,7937960.0,0.944423,0.0207436,73.5
7.446,7937960.0,0.944423,0.0207436,18.0
7.438,7936636.0,0.944423,0.0207436,52.5
7.596,7937992.0,0.944423,0.0207436,6.0
7.539,7937976.0,0.944423,0.0207436,20.5
7.594,7937976.0,0.944423,0.0207436,2.5
7.471,7932508.0,0.944423,0.0207436,79.5
7.494,7937960.0,0.944423,0.0207436,23.0
7.495,7937884.0,0.944423,0.0207436,35.0
7.462,7936632.0,0.944423,0.0207436,93.0
7.515,7936652.0,0.944423,0.0207436,71.0
7.442,7937992.0,0.944423,0.0207436,4.0
7.514,7937960.0,0.944423,0.0207436,17.0
7.435,7937952.0,0.944423,0.0207436,62.5
7.536,7937484.0,0.944423,0.0207436,58.0
7.45,7937940.0,0.944423,0.0207436,24.5
7.484,7937488.0,0.944423,0.0207436,93.5
7.439,7937940.0,0.944423,0.0207436,62.0
7.614,7937928.0,0.944423,0.0207436,54.0
7.465,7937948.0,0.944423,0.0207436,59.5
7.47,7937956.0,0.944423,0.0207436,73.5
7.628,7937956.0,0.944423,0.0207436,32.0
7.526,7937468.0,0.944423,0.0207436,40.5
7.574,7937960.0,0.944423,0.0207436,21.5
7.585,7937960.0,0.944423,0.0207436,19.5
7.484,7937928.0,0.944423,0.0207436,94.5
7.499,7932492.0,0.944423,0.0207436,74.5
7.577,7937956.0,0.944423,0.0207436,49.5
7.432,7937932.0,0.944423,0.0207436,23.5
7.531,7937952.0,0.944423,0.0207436,26.0
7.568,7937952.0,0.944423,0.0207436,6.5
7.558,7937936.0,0.944423,0.0207436,44.0
