#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
10181,MicroTESK,Bug,Closed,High,CacheUnitTestCase causes StackOverflowError,Alexander Kamkin,Alexander Kamkin,2.5
10188,MicroTESK,Bug,Closed,Normal,CacheUnitTestCase fails for exclusive caches,Alexander Kamkin,Alexander Kamkin,2.5
4992,Fortress,Bug,Closed,Normal,[calculator] ? StandardOperationsInt ???????? MOD ? REM ??????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4993,Fortress,Bug,Closed,Normal,[calculator] ??? ??????????????? ???????? ??????????? ????????? BINARY_UNBOUND,Alexander Kamkin,Andrei Tatarnikov,0.3
4987,Fortress,Task,Closed,Normal,[calculator] ?????????????? ?????? Range,Alexander Kamkin,Andrei Tatarnikov,0.3
4989,Fortress,Task,Closed,High,[calculator] ????????? ???????? ???????????? ???????,Alexander Kamkin,Andrei Tatarnikov,0.3
6103,MicroTESK,Task,Closed,Urgent,Call.getTargetLabel method wanted,Alexander Kamkin,Andrei Tatarnikov,2.2
6142,MicroTESK,Task,Closed,Normal,Call's method getBlockSize(),Alexander Kamkin,Andrei Tatarnikov,2.2
6140,MicroTESK,Task,Closed,Normal,Call's methods isLoad() and isStore(),Alexander Kamkin,Andrei Tatarnikov,2.2
8726,Verilog Translator,Bug,Closed,Normal,Cannot find the module declaration inside the module,Alexander Kamkin,Alexander Kamkin,0.1
4393,Verilog Translator,Task,Closed,Normal,CaseGenerateItem and Case,Alexander Kamkin,Alexander Kamkin,""
2520,Aspectrace,Bug,Rejected,Normal,"Caused by: java.lang.NumberFormatException: For input string: ""<font color=""#FF0000"">?</font></b>""",Alexander Kamkin,Anastasia Tugaenko,""
5268,Retrascope,Task,Closed,Normal,[cfg][backend][cfg] ??????????? ?????????? ?????????,Alexander Kamkin,Sergey Smolov,0.1
5115,Retrascope,Task,Rejected,Normal,[cfg] CfgProcessNode.getDescription: posedge/negedge,Alexander Kamkin,????? ????????,0.1
4919,Retrascope,Task,Closed,Normal,[cfg][engine] ??????? ?????????? ??? CfgModel,Alexander Kamkin,Alexander Kamkin,0.1
4916,Retrascope,Task,Closed,Normal,[cfg][model] ???????? ????? ???????? ?????? CfgModel,Alexander Kamkin,Sergey Smolov,0.1
5274,Retrascope,Task,Closed,Normal,[cfg][printer][graphml] ????????? ???????? ????????? ?? ????????????,Alexander Kamkin,Alexander  Protsenko,0.1
5101,Retrascope,Bug,Closed,High,[cfg] The exception has been encountered: java.lang.IllegalStateException: Incorrect variable data type,Alexander Kamkin,Sergey Smolov,0.1
4959,Retrascope,Task,Closed,Normal,[cfg][transformer][efsm] ?????????? fake-?????? CfgEfsmTransformer,Alexander Kamkin,Igor Melnichenko,0.1
5026,Retrascope,Task,Closed,Normal,[cfg][transformer][efsm] ???????? ???????? EFSM-???????,Alexander Kamkin,Mikhail Lebedev,0.1
5082,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ? ????? ?? ???????? ???????,Alexander Kamkin,Alexander  Protsenko,""
5083,Retrascope IDE,Task,Closed,Normal,[cfg][visualizator][zest] ???????????? ????????? ????? ??????????,Alexander Kamkin,Alexander  Protsenko,""
5084,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ???????????? ???????????? ?????? ??? ????? ?????,Alexander Kamkin,Alexander  Protsenko,""
5085,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ?? ???????????? ??? ? ????? ?????,Alexander Kamkin,Alexander Kamkin,""
5276,Retrascope IDE,Task,New,Normal,[cfg][visualizator][zest] ???????? ?????????? ????? ? ???????,Alexander Kamkin,Alexander Kamkin,0.1
5261,Retrascope IDE,Bug,Closed,Normal,[cfg][visualizator][zest] ?????? ? ????? ?????????,Alexander Kamkin,Alexander  Protsenko,""
5273,Retrascope IDE,Task,New,Normal,[cfg][visualizator][zest] ????????? ???????? ????????? ?? ????????????,Alexander Kamkin,Alexander Kamkin,0.1
5093,Retrascope IDE,Task,New,High,[cfg][visualizator][zest] ??????? ????????? ???? ? ??????? ?????????,Alexander Kamkin,Alexander Kamkin,0.1
5113,Retrascope IDE,Task,Closed,Immediate,"[cfg][visualizator][zest] ??????? ??????, ? ??????? ?? ???????? 21.07.2014",Alexander Kamkin,Alexander  Protsenko,""
5272,Retrascope IDE,Task,New,Normal,[cfg][visualizator][zest] ????????? ????????? ??? ?????????? ?????,Alexander Kamkin,Alexander Kamkin,0.1
5091,Retrascope,Task,Closed,Normal,[cfg] ???? ?? ASSERT ? SINK,Alexander Kamkin,Sergey Smolov,0.1
5072,Retrascope,Task,Closed,Normal,[cfg] ????????? initial-?????????,Alexander Kamkin,Sergey Smolov,0.1
5173,Retrascope,Task,Closed,Normal,[cfg] ????????? WaitStatement ? CFG,Alexander Kamkin,Sergey Smolov,0.2
4565,Retrascope,Task,Closed,Normal,[cgaa][transformer][efsm] Derive models for ICT-99 and analyze results,Alexander Kamkin,Sergey Smolov,0.1
4661,Retrascope,Task,Closed,Normal,[cgaa][transformer][efsm] ???????? ???????? ?????????? ?????????,Alexander Kamkin,Sergey Smolov,0.1
6159,MicroTESK,Bug,Closed,High,Checker produces the incorrect constraint for a memory access structure,Alexander Kamkin,Alexander Kamkin,2.2
5958,MicroTESK,Task,Closed,Normal,Checking addresses using memory region specs,Alexander Kamkin,Andrei Tatarnikov,2.2
6136,MicroTESK,Task,Closed,Normal,Checking UNPREDICATED behavior during simulation,Alexander Kamkin,Andrei Tatarnikov,2.2
5769,MicroTESK,Task,Rejected,Normal,Code review,Alexander Kamkin,Alexander  Protsenko,2.2
3982,Retrascope,Task,Closed,High,[code] ???????????? ?? ????,Alexander Kamkin,Alexander Kamkin,0.1
4810,MicroTESK,Task,Closed,Normal,Combinatorial test program generation based on test templates with branch instructions,Alexander Kamkin,Alexander Kamkin,2.2
10136,MicroTESK,Bug,New,Normal,Comment for self checks differs from the others,Alexander Kamkin,Alexander Kamkin,2.6
5068,Retrascope,Bug,Closed,Urgent,[comments] ??????????? ? ????,Alexander Kamkin,Alexander  Protsenko,0.1
5448,MicroTESK,Bug,Closed,Normal,[commit] ?? ???? ??????? ?????? ???? ???????????,Alexander Kamkin,Andrei Tatarnikov,""
6125,MicroTESK,Bug,Closed,Urgent,Concrete calls should be supplied with correct addresses,Alexander Kamkin,Andrei Tatarnikov,2.2
3488,Verilog Translator,Bug,Closed,Normal,CONDITIONAL_STATEMENT -> IF_STATEMENT,Alexander Kamkin,Alexander Kamkin,""
5915,MicroTESK,Task,Closed,Normal,Configuration file and command line options,Alexander Kamkin,Andrei Tatarnikov,2.2
4081,Fortress,Task,Closed,Normal,constraint-solver-api-0.1.jar -> constraint-solver-api-0.1.1-beta.jar,Alexander Kamkin,Alexander Kamkin,0.1
8693,MicroTESK,Task,Closed,Normal,Construct sizeof(type),Alexander Kamkin,Alexander Kamkin,2.5
5697,MicroTESK,Task,Closed,High,Controlling register dependencies in test templates,Alexander Kamkin,Andrei Tatarnikov,2.2
3582,C++TESK Testing ToolKit,Task,New,Normal,[core] C++TESK as Explicit-State Model Checker,Alexander Kamkin,Alexander Kamkin,1.1
4969,C++TESK Testing ToolKit,Task,New,Normal,[core] ?????? ??????????? ? timeout=0,Alexander Kamkin,Mikhail Chupilko,1.0
5641,MicroTESK,Bug,Closed,Normal,[cpu][template] A typo in example.rb comments,Alexander Kamkin,Andrei Tatarnikov,2.1
5034,Verilog Translator,Task,Closed,Normal,Create a test suite based on the examples of the IEEE 1364-2005 standard,Alexander Kamkin,Sergey Smolov,0.1
1180,C++TESK Testing ToolKit,Task,Closed,Normal,C++TESK Testing ToolKit's System Requirements,Alexander Kamkin,Mikhail Chupilko,""
1778,C++TESK Testing ToolKit,Task,Closed,Normal,C++TESK whitepaper in English,Alexander Kamkin,Alexander Kamkin,""
169,CTESK,Bug,Closed,Normal,CTESK ?? ????? ??????? ?????? ??????? > 2Gb,Alexander Kamkin,Alexey Demakov,2.8
4083,Fortress,Task,Closed,Normal,DataFactory.createObject required,Alexander Kamkin,Alexander Kamkin,0.1
5698,MicroTESK,Task,Closed,High,Data file generation,Alexander Kamkin,Andrei Tatarnikov,2.2
5489,Fortress,Task,Closed,High,"[data] The BitVector.valueOf(BigInteger value, int bitSize) method required",Alexander Kamkin,Andrei Tatarnikov,0.3
4069,Fortress,Task,Closed,Normal,Decomposition of the BVSHL into BVLSHL and BVASHL,Alexander Kamkin,Alexander Kamkin,0.1
8747,Verilog Translator,Bug,Closed,Normal,"defparam uses paths, not identifiers as it is implied in the grammar",Alexander Kamkin,Alexander Kamkin,0.1
1776,C++TESK Testing ToolKit,Task,Closed,Normal,Describe the system requirements in wiki,Alexander Kamkin,Alexander Kamkin,""
6068,MicroTESK,Task,Rejected,Normal,Description of complex situations,Alexander Kamkin,Andrei Tatarnikov,2.2
2743,Retrascope,Task,Closed,Normal,Description of the AIF and AIF+ formats,Alexander Kamkin,Alexander Kamkin,""
5301,MicroTESK,Task,Rejected,Normal,Description of the Java template interface,Alexander Kamkin,Andrei Tatarnikov,2.2
3993,MicroTESK,Task,Rejected,Normal,Description of the nML translator,Alexander Kamkin,Andrei Tatarnikov,""
10040,MicroTESK,Bug,Closed,Normal,Disable checking redeclaration for arguments,Alexander Kamkin,Artem Kotsynyak,2.5
2669,C++TESK Testing ToolKit,Bug,New,Normal,[docs] Add figures to the project description & whitepaper,Alexander Kamkin,Alexander Kamkin,1.0
4714,MicroTESK,Task,Closed,Normal,[docs] Installation Instruction,Alexander Kamkin,Andrei Tatarnikov,2.0
4228,MicroTESK,Task,Closed,High,[docs] Presentation for the Course,Alexander Kamkin,Andrei Tatarnikov,""
2668,C++TESK Testing ToolKit,Task,New,Normal,[docs] Real-life example(s) of C++TESK model(s) & testbench(es),Alexander Kamkin,Mikhail Chupilko,1.0
4780,MicroTESK,Task,Closed,Urgent,[docs] The MicroTESK datasheet should be updated,Alexander Kamkin,Andrei Tatarnikov,2.0
2213,C++TESK Testing ToolKit,Task,New,Normal,[docs] ?????????? ???????????? ?????? ? wiki,Alexander Kamkin,Alexander Kamkin,1.0
2212,C++TESK Testing ToolKit,Task,New,Normal,[docs] ????????????????? ???????? ?? ?????????,Alexander Kamkin,Alexander Kamkin,1.0
1838,C++TESK Testing ToolKit,Task,New,Normal,[docs] ????????????????? ?????????? ? ????? C++TESK,Alexander Kamkin,Alexander Kamkin,1.1
4773,MicroTESK,Task,Closed,Normal,"[docs] ???????? ?????? ????????????, ?????????? ? ????",Alexander Kamkin,Andrei Tatarnikov,2.0
2146,MicroTESK,Task,Closed,Low,[docs] ??????????? javadoc ?? ???? public ???????,Alexander Kamkin,Andrei Tatarnikov,""
3959,MicroTESK,Task,Closed,Normal,[docs] ???????? ????????? ? ????????? ???????,Alexander Kamkin,Taya Sergeeva,""
4968,C++TESK Testing ToolKit,Task,New,Normal,[docs] ???????? ?????????? ???????????? ?????????,Alexander Kamkin,Mikhail Chupilko,1.0
3910,MicroTESK,Task,Rejected,Normal,[docs] ???????? ?????????? ???????????? MMU,Alexander Kamkin,Taya Sergeeva,2.3
3476,Fortress,Task,Closed,Normal,[docs] ????????? ?? ??????? MicroTESK ????????,Alexander Kamkin,Andrei Tatarnikov,0.1
7655,MicroTESK,Task,Closed,Normal,Documentation describing the overall generation flow,Alexander Kamkin,Andrei Tatarnikov,2.4
10124,MicroTESK,Bug,New,High,Double preparation of the same register,Alexander Kamkin,Alexander Kamkin,2.6
4885,Retrascope,Task,Closed,Normal,[eclipse][verilog] ???????? ???????? ?? ????? Verilog,Alexander Kamkin,Alexander  Protsenko,0.1
5089,Retrascope,Task,Closed,Normal,[efsm][detector][cfg] ???????? ???????? ??? ??????? ??????? ????????,Alexander Kamkin,Mikhail Lebedev,0.1
3983,Retrascope,Task,Closed,High,[efsm][docs] ???????? ????????? ?????????? ?????????,Alexander Kamkin,Sergey Smolov,0.1
4920,Retrascope,Task,Closed,Normal,[efsm][engine] ??????? ?????????? ??? ?????? ? EfsmModel,Alexander Kamkin,Igor Melnichenko,0.1
3985,Retrascope,Task,Closed,Normal,[efsm][model] EFSM walker and  visitor,Alexander Kamkin,Alexander Kamkin,0.1
4879,Retrascope,Task,Closed,Normal,[efsm][printer] ?????????? ????????? EFSM-??????? ? ??????????? ???????,Alexander Kamkin,Alexander  Protsenko,0.1
4958,Retrascope,Bug,Closed,Normal,[efsm][simulator] ?????????? ????????????? ?????? isLoggable,Alexander Kamkin,Igor Melnichenko,0.1
4957,Retrascope,Bug,Closed,Normal,[efsm][simulator] ?????????? ??? ??? ???????????,Alexander Kamkin,Igor Melnichenko,0.1
5019,Retrascope,Bug,Closed,Normal,[efsm][testgen][test] runSolver -> NullPointerException,Alexander Kamkin,Igor Melnichenko,0.1
5050,Retrascope,Task,Closed,Normal,[efsm][testgen][test] ??????????? ??????????? ???????? ?????????????????? ?? ?????? EFSM,Alexander Kamkin,Igor Melnichenko,0.1
4986,Retrascope,Task,Closed,Normal,[efsm][testgen] ????????? ?????????? ??????,Alexander Kamkin,Igor Melnichenko,0.1
4883,Retrascope IDE,Task,Closed,Normal,[efsm][visualizator][zest] ???????????? EFSM-???????,Alexander Kamkin,Alexander  Protsenko,0.1
5204,Retrascope,Task,Closed,Normal,[efsm] ?????????? ???????????? ??????????,Alexander Kamkin,Mikhail Lebedev,0.1
8755,Verilog Translator,Bug,Closed,Normal,Elaborator does not apply port connections,Alexander Kamkin,Alexander Kamkin,0.1
4129,MicroTESK,Task,Closed,Normal,[engines] Interfaces of test generation engine + implementation of basic engines,Alexander Kamkin,Alexander Kamkin,2.0
10107,MicroTESK,Task,New,Normal,Entry point specification in templates,Alexander Kamkin,Alexander Kamkin,2.6
6451,MicroTESK,Bug,Closed,Urgent,Error: Address 0x0 does not match any memory region,Alexander Kamkin,Andrei Tatarnikov,2.3
7680,MicroTESK,Bug,Closed,Urgent,Error: Failed to load the ru.ispras.microtesk.model.minimips.mmu.sim.Model,Alexander Kamkin,Andrei Tatarnikov,2.4
8803,Verilog Translator,Bug,Closed,Normal,Error in parsing the specify construct,Alexander Kamkin,Alexander Kamkin,0.1
6170,MicroTESK,Bug,Closed,Normal,"ERROR (SEMANTIC): ""sets (=35184372088832) is beyond the allowed integer value range.""",Alexander Kamkin,Artem Kotsynyak,2.2
6169,MicroTESK,Bug,Closed,Normal,"ERROR (SEMANTIC): ""sets is not a constant integer expression.""",Alexander Kamkin,Artem Kotsynyak,2.2
6351,MicroTESK,Bug,Closed,Normal,"ERROR (SEMANTIC): ""The image attribute is not defined for the Op primitive.""",Alexander Kamkin,Andrei Tatarnikov,2.3
8833,Verilog Translator,Bug,Closed,Normal,Error when building AST for if-generate constructs without else branches,Alexander Kamkin,Alexander Kamkin,0.1
8796,Verilog Translator,Bug,Closed,Normal,Error when handling incorrect tokens under ifdef,Alexander Kamkin,Alexander Kamkin,0.1
8793,Verilog Translator,Bug,Closed,Normal,Error when using attributes,Alexander Kamkin,Alexander Kamkin,0.1
8791,Verilog Translator,Bug,Closed,Normal,Error when using escaped identifiers,Alexander Kamkin,Alexander Kamkin,0.1
8797,Verilog Translator,Bug,New,Normal,Error when using multiple includes,Alexander Kamkin,Alexander Kamkin,0.1
8789,Verilog Translator,Bug,Closed,Normal,Error when using special symbols in strings,Alexander Kamkin,Alexander Kamkin,0.1
5691,MicroTESK,Bug,Closed,Urgent,Error: Your application used more memory than the safety cap of 1024M.,Alexander Kamkin,Andrei Tatarnikov,2.1
4146,Verilog Translator,Task,Closed,Normal,EVerilogOperation -> ECustomOperation,Alexander Kamkin,Alexander Kamkin,""
4812,MicroTESK,Task,Closed,Normal,Exception handler definition,Alexander Kamkin,Alexander Kamkin,2.4
8678,MicroTESK for MIPS,Bug,Resolved,Normal,Exception in exception handler,Alexander Kamkin,Alexander Kamkin,0.0
8804,Verilog Translator,Bug,Closed,Normal,Exception when dividing 4-bit vector by 32-bit one,Alexander Kamkin,Alexander Kamkin,0.1
8675,MicroTESK for MIPS,Bug,Resolved,Normal,Executing tlbwi causes CU0,Alexander Kamkin,Alexander Kamkin,0.0
4908,Retrascope,Task,Closed,High,[exec] ??????? ??????? ????????????,Alexander Kamkin,Alexander Kamkin,0.1
4394,Verilog Translator,Task,Closed,Normal,EXPRESSION and EXTENDED_EXPRESSION,Alexander Kamkin,Alexander Kamkin,""
3475,Verilog Translator,Task,Closed,Normal,expression (COMA expression)* -> parameter_list,Alexander Kamkin,Alexander Kamkin,""
5221,Fortress,Task,Closed,Normal,[expression] More auxiliary methods dealing with expressions,Alexander Kamkin,Andrei Tatarnikov,0.3
5565,Fortress,Task,Closed,Normal,[expression] Setting traversal order in visitor,Alexander Kamkin,Andrei Tatarnikov,0.3
4681,Fortress,Bug,Closed,Normal,"[expression] ? ????????? ?? ??????????? ?? ??????????????, ??? ????????? ????? ???? ????????? ??? ??????????",Alexander Kamkin,Andrei Tatarnikov,0.3
4982,Fortress,Task,Closed,Normal,[expression] ??????????? ?????????? ?????????? ??????,Alexander Kamkin,Andrei Tatarnikov,0.3
4672,Fortress,Bug,Closed,High,[expression] ??????? ????????? ????????? ????????,Alexander Kamkin,Andrei Tatarnikov,0.3
5212,Fortress,Task,Closed,Normal,[expression] ??????????? ??????????? ? NodeBinding,Alexander Kamkin,Artem Kotsynyak,0.3
4983,Fortress,Task,Closed,Normal,[expression] ?????????????? Visitor ? Walker,Alexander Kamkin,Andrei Tatarnikov,0.3
5210,Fortress,Task,Closed,Normal,[expression] ?????????????? ????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4692,Fortress,Task,Closed,Normal,[expression] ??????? ??????????????? ??????????? ???????? (FunctionOperation) ? ????? expression,Alexander Kamkin,Andrei Tatarnikov,0.3
4522,Fortress,Task,Closed,High,[expression] ???????????????? ???????? ?????????/???????????,Alexander Kamkin,Andrei Tatarnikov,0.3
8818,Verilog Translator,Feature,Closed,Normal,Extending grammar to allow else if,Alexander Kamkin,Alexander Kamkin,0.1
6092,MicroTESK,Task,Closed,High,Extension of the Solver interface,Alexander Kamkin,Artem Kotsynyak,2.2
2764,Retrascope,Task,Closed,Normal,Extracting clocks from HDL description,Alexander Kamkin,Alexander Kamkin,""
