#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
12345,Requality,Bug,Verified,Normal,????????????? Requality Explorer ? ????????? ???????? ???? ??? ??????????? ?????? ?????????????,Viktoria Kopach,"",""
12344,Requality,Bug,New,Normal,"???? ?????????? ????? ????????? ? ???? ??????????, ????????????? ???????? ?????? ??? ?????? ?????????",Viktoria Kopach,"",""
12338,Requality,Bug,Verified,Normal,??????????? ????????????? Requality Explorer ? Outline ? ??????????,Viktoria Kopach,"",""
12337,Requality,Bug,New,Normal,????? ????????? ????????? ???????? ?????????????? ?? ??? ????????,Viktoria Kopach,"",""
12336,Requality,Bug,Verified,Normal,???????????? ?????? ??????????? ?????? ? Requality Links Explorer,Viktoria Kopach,"",""
12333,Requality,Bug,Verified,Normal,??? ????????? ???????? ? scope ???????? ???????? ???????? ???????????? - 3,Viktoria Kopach,"",""
12331,Requality,Bug,Verified,Normal,????????????? ???????? ??? ??? ?????? ????,Viktoria Kopach,"",""
12283,Requality,Bug,Verified,Normal,??? ?????????? ?????? ???????? ?????? Requality ????????? ???????????? ????????,Viktoria Kopach,"",""
12250,Requality,Bug,Verified,Normal,??? ????????? ???????? def-term ?????? ?? ?????????,Viktoria Kopach,"",""
12247,Requality,Bug,Verified,Normal,??? ???????? ????? ????? ??????? Cancel ????? ?????????,Viktoria Kopach,"",""
12244,Requality,Bug,New,Normal,"?? ???????? ""Create new Location for Requirement..."" ? ""Link selected Location to Requirement...""",Viktoria Kopach,"",""
12238,Requality,Bug,Verified,Normal,?? ???????????? ???????? ? ??????? ?????????,Viktoria Kopach,"",""
12236,Requality,Bug,New,Normal,"?????? ??? ???????? ?? ???????? ?????? ? ?????? ""????????? ??????""",Viktoria Kopach,"",""
12234,Requality,Bug,Verified,Normal,"??????????? ??????? ???????? ? ?????????? ?????? ""????????? ??????""",Viktoria Kopach,"",""
12232,Requality,Bug,Verified,Normal,?????? ? ???????? ??????? ??????? ?? git,Viktoria Kopach,"",""
12191,Requality,Bug,Verified,Normal,?????? ??? ???????? ?????????,Viktoria Kopach,"",""
12188,Requality,Bug,Verified,Normal,????????? ?????? ?? ?????? ? ?????? ?????? ??????????,Viktoria Kopach,"",""
12187,Requality,Bug,New,Normal,????????? ? ???????? ????? ???????? ?? ???????????? ?????? ? ?????? ?????? ??????????,Viktoria Kopach,"",""
12179,Requality,Bug,New,Normal,"????? ""?????? ???????? ??????????"" ? ????????? ?? ???????? ????? ?????? ?????? ???????? ??? ?????????? ???????",Viktoria Kopach,"",""
12178,Requality,Bug,New,Normal,"? ?????? ""?????? ???????? ??????????"" ??? ?????????? ??????? ??? ?????? ?? ?????? ??????",Viktoria Kopach,"",""
12177,Requality,Bug,New,Normal,"? ?????? ""?????? ???????? ??????????"" ?? ?????? ???????? ?????? ""Add test""",Viktoria Kopach,"",""
12176,Requality,Bug,Verified,Normal,"?? ???????? ??????? ?? ???????????? ?????? ? ?????? ""?????? ??????????""",Viktoria Kopach,"",""
12160,Requality,Bug,Verified,Normal," ""Message lost!"" ? Error log ??? ????????? ????? ? ?????????? UniEditor ? Module Editor",Viktoria Kopach,"",""
12159,Requality,Bug,Verified,Normal,"?????? ""Resources cannot be get"" ??? ?????????? ????????",Viktoria Kopach,"",""
12155,Requality,Bug,Verified,Normal,????????? ? ?????????? ? ???????????? ??????? ??? ???????,Viktoria Kopach,"",""
12154,Requality,Bug,Verified,Normal,??? ???????? ????????? ?? ???????? ?? ?????,Viktoria Kopach,"",""
12153,Requality,Bug,Verified,Normal,?????? ??? ???????? ?????????  ? ???????????,Viktoria Kopach,"",""
12139,Requality,Bug,Verified,Normal,?????????? ??????? ???????? ? ?????????,Viktoria Kopach,"",""
12128,Requality,Bug,Verified,Normal,"?? ??????????? ??????? ????????? ?????? ""?????? ??????????"" ??? ????????? ????????",Viktoria Kopach,"",""
12127,Requality,Bug,Verified,Normal,"????????? ""Type Error"" ??? ???????? ???? ? ??????????? ??????????? ? UniEditor ??? Module Editor",Viktoria Kopach,"",""
12125,Requality,Feature,New,Normal,"? ????? ""?????? ??????????"" ???????? ?????? ??? ???????? ?? ?????????????? ??????",Viktoria Kopach,"",""
12123,Requality,Bug,Verified,Normal,Report generation error: Cannot generate report,Viktoria Kopach,"",""
12122,Requality,Bug,Open,Normal,????? ?????? ??????????? ??? ?? ????,Viktoria Kopach,"",""
12120,Requality,Bug,Verified,Normal,"???????? ? ?????????? ? ?????? ""?????? ??????????"" - ??????? ?????? ????? ""?""",Viktoria Kopach,"",""
12112,Requality,Bug,Verified,Normal,??? ??????????? ?????????? ? ?????????? ? Outline ? ?????? ????????????? ? ????? ????????? ?? ????? ???????????? ??? ?????? ??????????,Viktoria Kopach,"",""
12107,Requality,Bug,Verified,Normal,"???????? ??????????? ? ????? ???????, ???? ???? ??? ??? ??????",Viktoria Kopach,"",""
12099,Requality,Bug,Verified,Normal,"""Blocking message pending 10000 for BLOCKING""",Viktoria Kopach,"",""
12097,Requality,Bug,Verified,Normal,"?????? ""Message lost!"" ??? ????? ?? ?????? ""Templates"" ? UniEditor ? Module Editor",Viktoria Kopach,"",""
12096,Requality,Bug,New,Normal,"Requality Links Explorer: ?? ???????????? ??????, ?? ???????? ???????? ?? ???????",Viktoria Kopach,"",""
12095,Requality,Bug,Verified,Normal,?????? ??? ??????????? ???? ? UniEditor ? Module Editor,Viktoria Kopach,"",""
12091,Requality,Bug,New,Normal,???????????? ??????? ?????????? ????? DOORS ??????????,Viktoria Kopach,"",""
12090,Requality,Bug,New,Normal,???????????? ??????? ?????????? ? ????? ????????? ????? Update Document,Viktoria Kopach,"",""
12089,Requality,Bug,Verified,Normal,???????????? ???????? ????????? ????? ???????? ??????????,Viktoria Kopach,"",""
12083,Requality,Bug,Verified,Normal,???????? ? ??????????? ????? undo ???????? ??????????,Viktoria Kopach,"",""
12081,Requality,Bug,Verified,Normal,?? ??????????? CNF,Viktoria Kopach,"",""
12071,Requality,Bug,Verified,Normal,??? ??????????? ? UniEditor ????? ???? ???????????? ????? ??????,Viktoria Kopach,"",""
12070,Requality,Bug,Verified,Normal,?????? ??? ??????????? ???? ? ??????????,Viktoria Kopach,"",""
12069,Requality,Bug,Rejected,Normal,? Preview ???????????? ??????? ????? ? ??????,Viktoria Kopach,"",""
12068,Requality,Bug,Verified,Normal,? ????? ??????????? ????????????? ??????????????? ??????,Viktoria Kopach,"",""
12064,Requality,Bug,Verified,Normal,?? ??????????? UniEditor ?? ?????? ?????????? Requality ,Viktoria Kopach,"",""
12062,Requality,Bug,Verified,Normal,? UniEditor ? Module editor ??????????? ???? Add test ? ???????? ???? ????,Viktoria Kopach,"",""
12061,Requality,Bug,Verified,Normal,????????? TypeError ??? ???????? ???? ? ModuleEditor,Viktoria Kopach,"",""
12060,Requality,Bug,Verified,Normal,? UniEditor ? Module Editor ?????????? ???????? ?????????? ? ?????????? ? ????????? ?????????? ??????,Viktoria Kopach,"",""
12054,Requality,Bug,Open,Normal,"????????? ""SecurityError+undefined"" ??? ?????????? ????????? ?????????",Viktoria Kopach,"",""
12045,Requality,Bug,Verified,Normal,?????? ? Errpr log ????? Check for updates ??? ?????????? ?????????,Viktoria Kopach,"",""
12044,Requality,Bug,Verified,Normal,"""Null parent uuid on node "" ??? ???????? ????",Viktoria Kopach,"",""
12043,Requality,Bug,Verified,Normal,?????? ??? ???????? ?????????? ???? ? Module Editor,Viktoria Kopach,"",""
12042,Requality,Bug,Open,Normal,???????? ?????????? UniEditor ? Module Editor,Viktoria Kopach,"",""
12041,Requality,Bug,Verified,Normal,?? ????? ???????????? ?????????? ?????????? UniEditor ? Module Editor,Viktoria Kopach,"",""
12040,Requality,Bug,Verified,Normal,? ?????????? UniEditor ? Module Editor ??????????? ???? ?????????????? ???????? ??? ????????? ?? ?????? ?????? ????,Viktoria Kopach,"",""
12035,Requality,Bug,Verified,Normal,"?????? ""Apply"" ? ""Apply and Close"" ????????? ?????????? ????????",Viktoria Kopach,"",""
12031,Requality,Bug,Verified,Normal,?? ???????? ??????? ??????,Viktoria Kopach,"",""
12030,Requality,Bug,New,Normal,? ?????????? ??????? Requality ????????????? ????? ?? ?????????? ?????????,Viktoria Kopach,"",""
12023,Requality,Bug,New,Normal,"????????????? ""SWT Resource was not properly disposed"" ? Error log",Viktoria Kopach,"",""
12022,Requality,Bug,Open,Normal,UniEditor ? Module Editor ??????????? ??????,Viktoria Kopach,"",""
12021,Requality,Bug,Verified,Normal,"????????? ""ReferenceError"" ??? ?????? ? Outline",Viktoria Kopach,"",""
12020,Requality,Bug,Verified,Normal,"""Port was occuped or server init exception occurs on initing API server on 9988"" ??? ??????? Eclipse",Viktoria Kopach,"",""
12010,Requality,Bug,Verified,Normal,??????? ??????? History,Viktoria Kopach,"",""
12005,Requality,Bug,New,Normal,"???????? ? ???????????? ?????? ?? ??????? ? ?????? ""?????? ??????????""",Viktoria Kopach,"",""
12002,Requality,Bug,Verified,Normal,?????????? SeqID ? ????? ?????,Viktoria Kopach,"",""
12001,Requality,Bug,Verified,Normal,"????????? ""Attempt API INIT 1"" ? Error log ??? ??????? Requality",Viktoria Kopach,"",""
12000,Requality,Bug,Verified,Normal,?????? ? Error log ??? ??????? ??????? Requality ,Viktoria Kopach,"",""
11996,Requality,Bug,New,Normal,Virtual node: ?? ??????? ???????? ?????????? ????????? ????????,Viktoria Kopach,"",""
11995,Requality,Bug,New,Normal,????? ? ???????? ??????????: ?? ???????? ?????? ?? ????,Viktoria Kopach,"",""
11993,Requality,Feature,New,Normal,"?????????? ????? ???????????????? ???? ? ??????  ""?????? ???????? ??????????""",Viktoria Kopach,"",""
11992,Requality,Bug,Verified,Normal,"????? ""?????? ???????? ??????????"" - ?? ?????? ???????? ?????? ""Add test""",Viktoria Kopach,"",""
11991,Requality,Bug,Verified,Normal,"?????????, ?? ????? ??????? ?????? ????? ""?????? ???????? ??????????""",Viktoria Kopach,"",""
11990,Requality,Bug,Resolved,Normal,?????????????? ????????? ??????: ???????? ??????? nextid,Viktoria Kopach,"",""
11989,Requality,Bug,Verified,Normal,????? ? ????????? ?????? ???????????? ? ???????,Viktoria Kopach,"",""
11988,Requality,Bug,New,Normal,"?????????? ?????? ""SWT Resource was not properly disposed"" ? Error log",Viktoria Kopach,"",""
11987,Requality,Bug,Open,Normal,?? ???????? ????? ? ?????????? ? ???????,Viktoria Kopach,"",""
11986,Requality,Bug,New,Normal,"? ?????? ""???????? ?????? ??????????"" ????????? ?? ????????? ?? ????????????? ????????????????",Viktoria Kopach,"",""
11982,Requality,Bug,New,Normal,?? ?????????????? ???????? ??? ??????? ??? ?????????? ???????? ??????????,Viktoria Kopach,"",""
11981,Requality,Bug,New,Normal,"Requality Links Explorer: ?? ?????? ???????? ? ?? ????????? ????????? ????????? ""Select filter for reference names""",Viktoria Kopach,"",""
11980,Requality,Bug,New,Normal,"Requality Links Explorer: ?? ???????? ??? ?????? ""Change reference direction in view"" ",Viktoria Kopach,"",""
11979,Requality,Bug,Open,Normal,Requality Links Explorer: ??? ????????????? ? Requality Explorer,Viktoria Kopach,"",""
11976,Requality,Bug,Verified,Normal,"""Socket for markup browser is not inited""",Viktoria Kopach,"",""
11975,Requality,Bug,Verified,Normal,????? ???????? ????????? ?????? ???????????? ???? ?? ?????? ?????????? ?? ???????,Viktoria Kopach,"",""
11974,Requality,Bug,Verified,Normal,Virtual Node: ????????,Viktoria Kopach,"",""
11973,Requality,Bug,New,Normal,?? ???????? ???????? ????????? ? Outline,Viktoria Kopach,"",""
11972,Requality,Bug,Verified,Normal,"?? ???????? ??????????????? ? ?????????? ?????????? (UniEditor, Module Editor)",Viktoria Kopach,"",""
11971,Requality,Bug,Verified,Normal,"? UniEditor ?? ???????? ?????? ""Templates""",Viktoria Kopach,"",""
11967,Requality,Bug,Verified,Normal,?????? ?? ?????? ???????????? ? RequalityLinksExplorer ? ?????? ???????,Viktoria Kopach,"",""
11961,Requality,Bug,New,Normal,Update Processor Tasks: ????????,Viktoria Kopach,"",""
11960,Requality,Bug,Verified,Normal,?? ????????????? ????????? ? ?????????? ?????? ??????????,Viktoria Kopach,"",""
11959,Requality,Feature,Verified,Normal,???????? ??????? ? ?????? ????? ??? ?????? ?????????? Reuality ????????????,Viktoria Kopach,"",""
11958,Requality,Bug,Verified,Normal,"?? ??????????? ????????? (Unieditor, ModuleEditor)",Viktoria Kopach,"",""
11954,Requality,Bug,Verified,Normal,?? ??????????????? ???????????? ???????? (Mandatory attributes),Viktoria Kopach,"",""
11953,Requality,Bug,Verified,Normal,?? ???????? ?????????? ?????? ??????? ? ?????????? Checker rules.,Viktoria Kopach,"",""
11952,Requality,Bug,Verified,Normal,??????????? ???????????? ????????? ? Requality Explorer ????? undo ????????? (? ?????????????) ?????,Viktoria Kopach,"",""
11951,Requality,Bug,New,Normal,?????????? By Index ???????? ??? By Names,Viktoria Kopach,"",""
11950,Requality,Bug,Verified,Normal,"?????? ""Plug-in com.unitesk.requality-api was unable to load class com.unitesk.requality.api.WebAPIAPISource.""",Viktoria Kopach,"",""
11948,Requality,Bug,Verified,Normal,"?????? ??? ????????? ?????? ""Java method ""com.unitesk.requality.nodetype.Requirement.getLocations(boolean)"" takes 1 argument, but 0 was given""",Viktoria Kopach,"",""
11946,Requality,Bug,Verified,Normal,"UniEditor, Module Editor: ?? ???????? ???? ?????",Viktoria Kopach,"",""
11945,Requality,Bug,Open,Normal,"?????? ""Conflicting handlers for com.unitesk.requality.commands.CreateNode:""",Viktoria Kopach,"",""
11944,Requality,Bug,Verified,Normal,????? ??????????? Eclipse c???????? ?????? ????? ???????????? ? ???????????,Viktoria Kopach,"",""
11943,Requality,Bug,Verified,Normal,Markup Editor: ?? ????? ????? ???????? ?????? ?????????,Viktoria Kopach,"",""
11942,Requality,Bug,Verified,Normal,MarkupEditor: ???????? ?????? ? ?? ??? ????????????? ??? ???????? ?????????? ?? ?????????,Viktoria Kopach,"",""
11941,Requality,Bug,Verified,Normal,"UniEditor, Module Editor: ?????? ????? ctrl+?,ctrl+v ",Viktoria Kopach,"",""
11940,Requality,Bug,Verified,Normal,????? ????????? ????? ????? ?? ????? ???????????? ? Requality Explorer,Viktoria Kopach,"",""
11939,Requality,Bug,Verified,Normal,???????????? ?????? ? ?????????? ??????????,Viktoria Kopach,"",""
11935,Requality,Bug,Verified,Normal,????? ????????? ???? ????? ? ????????? ?????? ???????? ???????,Viktoria Kopach,"",""
11934,Requality,Bug,Verified,Normal,"?????? ""Conflicting handlers for com.unitesk.requality.commands.CreateNode""",Viktoria Kopach,"",""
11928,Requality,Bug,Verified,Normal,"?????? ??? ????????? ?????? ""class com.unitesk.requality.nodetype.ReportSettings cannot be cast to class com.unitesk.requality.nodetype.ReportData""",Viktoria Kopach,"",""
11927,Requality,Bug,Verified,Normal,?? ???????? ??????? Paste into ? Paste near,Viktoria Kopach,"",""
11919,Requality,Feature,New,Normal,????????? Requality: ??????????? ?? ?????????,Viktoria Kopach,"",""
11918,Requality,Bug,Open,Normal,?? ???????? ??????? ???????,Viktoria Kopach,"",""
11909,Requality,Task,Verified,Normal,???????? ?????? ?????? Gitlab settings ?? ???????? ???????,Viktoria Kopach,"",""
11906,Requality,Bug,Verified,Normal,"????????? ???? ?? ???????????? ????? undo, redo ????????",Viktoria Kopach,"",""
11905,Requality,Bug,Verified,Normal,?? ???????? ?????????? ????????? ? ??????? ????????? ? Properties view,Viktoria Kopach,"",""
11904,Requality,Bug,Verified,Normal,?? ????????? ????,Viktoria Kopach,"",""
11903,Requality,Bug,Verified,Normal,???????? ????????????? ????? Requality Explorer ? Markup Editor,Viktoria Kopach,"",""
11902,Requality,Bug,Verified,Normal,??? ????????? ????????? ???????????? ??????? ?????????? ? ??? ??????? Id ,Viktoria Kopach,"",""
11901,Requality,Bug,New,Normal,"""no location"" ??? ???????? ???????????? ?????????",Viktoria Kopach,"",""
11897,Requality,Bug,Verified,Normal,Undo/Redo ?? ????????,Viktoria Kopach,"",""
11896,Requality,Bug,Verified,Normal,?????????? ??????????? Update Document,Viktoria Kopach,"",""
11895,Requality,Bug,Verified,Normal,"?????? ""SWT Resource was not properly disposed"" ??? ?????? ? ??????????? ??????",Viktoria Kopach,"",""
11894,Requality,Bug,New,Normal,??? ?????????? ???? ? ????????? ? ?????? ????????? ???????? ?????? ?? ??????????,Viktoria Kopach,"",""
11893,Requality,Bug,Verified,Normal,"????? ""????????? ??????"" ??????????? ? ???????",Viktoria Kopach,"",""
11888,Requality,Bug,Verified,Normal,"?????? ""Branch name <null> is not allowed"" ??? ????????? ?????? ""????????? ??????""",Viktoria Kopach,"",""
11885,Requality,Bug,Verified,Normal,?????????? ????? ????? ? ????????? ? Markup Editor,Viktoria Kopach,"",""
11884,Requality,Bug,New,Normal,"Markup Editor: ?? ???????? ""Create new Location for Requirement..."" ? ""Link selected Location to Requirement""",Viktoria Kopach,"",""
11883,Requality,Bug,Verified,Normal,"""Remove selected location"" ??????? ??? ????????? ? ?????????",Viktoria Kopach,"",""
11882,Requality,Bug,Rejected,Normal,???????????? ?????? ???? Link selected ? ??????????? ???? Markup editor,Viktoria Kopach,"",""
11881,Requality,Bug,New,Normal,??? ????????? ???????????? ? Requality Explorer ???????????,Viktoria Kopach,"",""
11880,Requality,Bug,New,Normal,??????????? ?????????? ???????? ? Markup editor,Viktoria Kopach,"",""
11879,Requality,Bug,Open,Normal,? Markup Editor ???? ?? ????????? ??????? ?? ???? ????,Viktoria Kopach,"",""
11878,Requality,Bug,Verified,Normal,"?????????? ????????????? ???????? ? ??????, ??????????????? ?? Git",Viktoria Kopach,"",""
11876,Requality,Bug,Verified,Normal,?? ????????? ????? ??????? Requality,Viktoria Kopach,"",""
11874,Requality,Bug,Verified,Normal,?? ??????????? ????? ?? ?????????? ???????,Viktoria Kopach,"",""
11862,Requality,Bug,New,Normal,"??? ?????? ? Git ????????????? ????????? ?? ?????? ? Error log: ""Tries to get resource from disposed tree""",Viktoria Kopach,"",""
11861,Requality,Bug,Verified,Normal,???????? ????? ?? ??????????? ? Git,Viktoria Kopach,"",""
11857,Requality,Bug,Verified,Normal,GIT: ?? ??????? ?????/?????? ??? ??????? Publish local changes,Viktoria Kopach,"",""
11850,Requality,Bug,Verified,Normal,"?? ?????????? ????????? ????????: ""markup"" ?? ??????????",Viktoria Kopach,"",""
11848,Requality,Bug,New,Normal,??? ???? ?????? ? ?????????? ???????? ??????,Viktoria Kopach,"",""
11840,Requality,Bug,Verified,Normal,?????? ????????? ???????? ??????? ?? Git,Viktoria Kopach,"",""
11838,Requality,Bug,New,Normal,?????? ?????????? ? ?????????? UniEditor/Review/Module Editor,Viktoria Kopach,"",""
11655,Requality,Bug,New,Normal,????? ??????? ????????? ??????,Viktoria Kopach,"",""
11579,Requality,Bug,New,Normal,"?? ???????????? ID ? ????, ?????????? ? RequalityNG",Viktoria Kopach,"",""
11488,Requality,Bug,New,Normal,?? ????? ??????????? ????????? ??????? ???????? ? ?????????? ???? Report settings,Viktoria Kopach,"",""
11480,Requality,Bug,New,Normal,????????? ??? ???? ????? Reports ??? ???????? ?????? ??????????,Viktoria Kopach,"",""
11449,Requality,Bug,Verified,Normal,"???????????? ????? ????????? ? ?????? ""???????? ?????? ??????????"" ??? ??????????? ????????",Viktoria Kopach,"",""
11448,Requality,Bug,New,Normal,? ??????????? ????? ??? ?????? ???????? Reuse ????????? ???????,Viktoria Kopach,"",""
11447,Requality,Bug,New,Normal,Virtual Node: ?????? ??? ????????? ? Base element ?? Reuse,Viktoria Kopach,"",""
11446,Requality,Bug,New,Normal,?????? ??????-???? ? Properties view,Viktoria Kopach,"",""
11443,Requality,Bug,New,Normal,????? ???????? ????????? ?? ????? ??????????? ???? Loactions ? ???? Properties,Viktoria Kopach,"",""
11440,Requality,Bug,New,Normal,? UniEditor ????????-???????? ????????? ???????????? ??????? ???????,Viktoria Kopach,"",""
11439,Requality,Bug,New,Normal,? Module Editor ??????????? ???????-???????? ?????????,Viktoria Kopach,"",""
11438,Requality,Feature,New,Normal,???????????? ?????? ?????????? ?????? Requality ??? ??????? .docx,Viktoria Kopach,"",""
11435,Requality,Bug,New,Normal,????? Update Processor ?? ????? ?????????? ?????? ? ???? Update Processor Tasks,Viktoria Kopach,"",""
11434,Requality,Bug,New,Normal,???? Update Processor Tasks: ?????? Hide completed items ??? ????????? ??????? ?????????? ?????? ??? ?????? ?????????? ?????,Viktoria Kopach,"",""
11433,Requality,Bug,New,Normal,?????????? ?????? mandatory ??????? ???? HTML,Viktoria Kopach,"",""
11431,Requality,Task,New,Normal,?? ????????? mandatory ??????? ? ????,Viktoria Kopach,"",""
11430,Requality,Bug,New,Normal,?????????? ??????? mandatory ??????? ? ????? Reference,Viktoria Kopach,"",""
11428,Requality,Bug,New,Normal,"????????? ??????? ""show description on elements"": ???????? ???????????? ???????????, ?????????????/??? ?? ????????????",Viktoria Kopach,"",""
11427,Requality,Task,New,Normal,"????????? ""show description on elements"": ?????? ???? ?? ????????????? ????????",Viktoria Kopach,"",""
11405,Requality,Bug,New,Normal,Add existing TTCN test ????????? ?????? Finish ??? ?????? ?????,Viktoria Kopach,"",""
11307,Requality,Bug,Verified,Normal,?????? ??? ?????????? ????? ? ????,Viktoria Kopach,"",""
11304,Requality,Bug,New,Normal,"????? ""???????? ?????? ??????????"": ???????? ? ???????????",Viktoria Kopach,"",""
11111,Requality,Bug,Verified,Urgent,?????????? ???????? ??? ??????????? ????,Viktoria Kopach,"",1.3 (stable)
11069,Requality,Bug,Verified,Normal,"??????? ?? ""Load reference names"" ??????????? ?????? ?? ??????? ????",Viktoria Kopach,"",""
11068,Requality,Bug,Verified,Normal,???????? ?????????? ??? ????????? ????????? ? ?????? ???????,Viktoria Kopach,"",""
10989,Requality,Bug,Resolved,Normal,??? ?????? ???????? ??????? History ?????,Viktoria Kopach,"",""
10963,Requality,Bug,New,Normal,"????????? ?????? ""show description in elements"" ??? ????? ? ???????????",Viktoria Kopach,"",""
10962,Requality,Bug,New,Normal,??? ???????? ? ?????????? ??????,Viktoria Kopach,"",""
10961,Requality,Bug,Verified,Normal,"??????, ??? ????????? ???? ???????? REFERENCE",Viktoria Kopach,"",""
10960,Requality,Bug,Verified,Normal,?????? ??? ???????? ?????? ???????,Viktoria Kopach,"",""
10917,Requality,Feature,Verified,Normal,????????? ????? ????????? ? ?????????? ????????? ??? ????????? seqID,Viktoria Kopach,"",""
10916,Requality,Bug,Verified,Normal,"????? ""???????? ?????? ??????????"": ??????????? ???????????? ?????? ??? ????????? Sequential id",Viktoria Kopach,"",""
10915,Requality,Bug,Verified,Normal,?? ???????????? ???????? ??? ?????? ??? ????????????????? ? ??????? ???? ??????,Viktoria Kopach,"",""
10909,Requality,Bug,Verified,Normal,? Module Editor ???? ??? ????????? ??????????? ??? ??????,Viktoria Kopach,"",""
10908,Requality,Bug,Rejected,Normal,??????? Checker Rules ?? ???????????,Viktoria Kopach,"",""
10905,Requality,Bug,New,Normal,???????? ????????? ????? ??? ?????????????? ? ModuleEditor,Viktoria Kopach,"",""
10893,Requality,Bug,Verified,Normal,?????? ??? ??????? ??????????? ? Module Editor,Viktoria Kopach,"",""
10890,Requality,Bug,Verified,Normal,????? ??????????? ???? ? ????????? ???????? ????????? ???????????? ? ??????????,Viktoria Kopach,"",""
10889,Requality,Bug,New,Normal,"????? ""???????"" ????????????? ???? ? UniEditor ? Module Editor",Viktoria Kopach,"",""
10877,Requality,Bug,Verified,Normal,"?????? ??? ?????? ?????? ??? ????????? ? ?????????? ?????? ""????????? ??????""",Viktoria Kopach,"",1.3 (stable)
10873,Requality,Bug,New,Normal,????? ?? ????????????? ??????,Viktoria Kopach,"",""
10869,Requality,Bug,Verified,Normal,??????? ???? ? ????????-????????????,Viktoria Kopach,"",""
10868,Requality,Bug,Verified,Normal,??????????????? ????? ? ??????? ??? ?????????????? ????,Viktoria Kopach,"",""
10862,Requality,Bug,New,Normal,?????? XML Parsing Error ??? ???????? ?????? ? XML,Viktoria Kopach,"",""
10860,Requality,Bug,New,Normal,"? ?????? ""?????? ??????????"" ??? ? ???????? ???? ???????? ?? ??????? ??????",Viktoria Kopach,"",""
10858,Requality,Bug,Verified,Normal,"?????? ??? ?????? ??????? ""Generate report for related projects"" ? ???? ???????? ??????",Viktoria Kopach,"",""
10857,Requality,Bug,Verified,Normal,??? ???????? ????? ? ?????????? ????????? ??????,Viktoria Kopach,"",""
10856,Requality,Bug,Verified,Normal,? ???????????? ???? ?? ??????????? ????????? ??????????????,Viktoria Kopach,"",""
10850,Requality,Bug,Verified,Normal,????? ??????????? Eclipse ???? ? ??????????? ???????? ?? ???????????? Requality,Viktoria Kopach,"",""
10849,Requality,Bug,Verified,Normal,????? ??????????? Eclipse ????????? ?????????? orphan,Viktoria Kopach,"",""
10833,Requality,Bug,Verified,Normal,?? ?????????? ?????????? ????? ?? ?????,Viktoria Kopach,"",""
10825,Requality,Bug,New,Normal,????? ??? ???????? ?? ?????? ? ?????? ? ????????? ??????,Viktoria Kopach,"",""
10822,Requality,Bug,Closed,High,?? ???????? ?????? ?? Description,Viktoria Kopach,"",1.3 (stable)
10814,Requality,Bug,New,Normal,???????? ? ?????????? ?????? ? ?????? ???????? ?? ??????? History,Viktoria Kopach,"",""
10803,Requality,Bug,Closed,Normal,???????? ????????? ????? ????????? ?????? ? ???????? ?????? ??????????,Viktoria Kopach,"",1.3 (stable)
10802,Requality,Feature,New,Normal,????? ???????? ?????? ??????????: ??????,Viktoria Kopach,"",""
10790,Requality,Bug,New,Normal,"????? ""???????? ?????? ??????????"": ??????????? ??????????? ??????? ?? ?????? ?????????? ? ??????????? ??????",Viktoria Kopach,"",""
10789,Requality,Bug,New,Normal,?? ??????????? ???????? ???????,Viktoria Kopach,"",""
