#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
1260,Linux Driver Verification,Bug,Open,Normal,Some model comments for 39_7 are implemented incorrectly,Evgeny Novikov,Vadim Mutilin,""
1276,Linux Driver Verification,Bug,New,Normal,Compile errors made by DEG (rollup),Evgeny Novikov,Vadim Mutilin,""
1195,Linux Driver Verification,Bug,Open,Normal,drv-env fails to generate ifdefs for interrupt handler in yellowfin.ko,Vadim Mutilin,Vadim Mutilin,""
1237,Linux Driver Verification,Bug,New,Normal,68_1 model is incomplete without usb_get_urb(),Alexey Khoroshilov,Vadim Mutilin,""
1127,Linux Driver Verification,Task,New,Normal,Check that ETV shows skipped function usb_free_urb for af9005-fe.ko,Vadim Mutilin,Vadim Mutilin,""
958,Linux Driver Verification,Bug,New,Normal,Useless defines are generated by DEG,Evgeny Novikov,Vadim Mutilin,""
921,Linux Driver Verification,Bug,Open,Normal,Incorrect ifdefs for group parameters,Vadim Mutilin,Vadim Mutilin,""
472,Linux Driver Verification,Bug,New,Normal,DEG: incorrect work for driver fs/ntfs/super.c,Alexandr Strakh,Vadim Mutilin,""
930,BLAST,Bug,New,Low,CIL's simeplemem does not respect line numbers,Pavel Shved,Vadim Mutilin,""
1810,BLAST,Bug,New,Low,CIL ignores the ERROR label if there's no goto to it,Pavel Shved,Vadim Mutilin,""
617,Linux Driver Verification,Bug,Feedback,Low,open should be called before close in struct cpia_camera_ops,Vadim Mutilin,Vadim Mutilin,""
