#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
4877,Retrascope,Task,Closed,Normal,?????????? ?????????? ???????? ?????????????????? ? VCD-??????,Alexander Kamkin,Maxim Chudnov,1.1
4890,Retrascope,Task,New,Low,?????????? ? ?????????? ?????? RTL-?-TLM ?????????? ????-????,Alexander Kamkin,Alexander Kamkin,2.0
4887,Retrascope,Task,New,Low,?????????? ??????????? ????????????? ???????? ???????,Alexander Kamkin,Sergey Smolov,2.0
4874,Retrascope,Task,Closed,Normal,?????????? ??????????? ????????????? ??? ???????? ????????,Alexander Kamkin,Alexander Kamkin,1.0
2133,?++TESK Development Environment,Task,Closed,Normal,??????????? ? ??????????? ???????? ??? Eclipse IDE,Alexander Kamkin,Alexander Kamkin,""
2148,MicroTESK,Task,Closed,Normal,?????????? ???????? ?? ??? ??????,Alexander Kamkin,Andrei Tatarnikov,""
3278,MicroTESK,Task,Closed,Normal,?????????? ???????? ??? miniMIPS,Alexander Kamkin,Andrei Tatarnikov,2.2
4151,MicroTESK,Task,Closed,Normal,???????? ? ?????????? ???????? ???????????? ? ????????????,Alexander Kamkin,Alexander Kamkin,2.2
4880,Retrascope,Task,New,Low,?????????????? ??????????? ????????????? ??? ????-????,Alexander Kamkin,Sergey Smolov,2.0
1583,MicroTESK,Task,Closed,Normal,????????? ?????????? ????????????? ??? ???????????,Alexander Kamkin,Andrei Tatarnikov,""
5023,Retrascope,Task,Closed,Normal,???????? ????????? ??????? ????????? ?????????????? ??????,Alexander Kamkin,Sergey Smolov,""
2188,C++TESK Testing ToolKit,Task,Closed,Normal,???????? ????????????? ??????????? ? ??????????????? ????????? ?????????,Alexander Kamkin,Alexander Kamkin,1.0
4097,Verilog Translator,Task,Open,Normal,???????? ???????????? include-??????,Alexander Kamkin,Alexander Kamkin,0.1
2143,MicroTESK,Task,Closed,Normal,??????? ?????? ?????????,Alexander Kamkin,Andrei Tatarnikov,""
1544,C++TESK Testing ToolKit,Task,Closed,Normal,"??? ????????? cppteskhw ?????????? hw/utils/win32, ?? ?? ?????????? hw/utils",Alexander Kamkin,Alexander Kamkin,""
1222,C++TESK Testing ToolKit,Bug,Closed,Normal,??? ?????? ???????? ??????? hw/veritool,Alexander Kamkin,Mikhail Chupilko,""
5408,Retrascope,Task,Closed,Normal,??????? CFG ? SMV,Alexander Kamkin,Mikhail Lebedev,1.0
2049,?++TESK Development Environment,Bug,Closed,Normal,??? ???????? ???? MCC server configuration ??????????? ???? ????????,Alexander Kamkin,Alexander Kamkin,""
4965,Verilog Translator,Bug,Closed,Normal,???????????? ?????????? ? ?? ???????????,Alexander Kamkin,Alexander Kamkin,0.1
5041,Retrascope IDE,Task,Closed,Normal,???????? ? ??????? ??????????????? ???,Alexander Kamkin,Alexander Kamkin,""
3477,Verilog Translator,Task,Closed,Normal,???????????? Verilog-????,Alexander Kamkin,Alexander Kamkin,""
12201,Track Finding Tools for NICA MPD,Task,Closed,Normal,"????????????? ??????, ??????????? ?? ACTS",Alexander Kamkin,"",""
5121,Verilog Translator,Bug,Closed,Normal,"??????, ??? x- ? z-????? ?????? ??????? ",Alexander Kamkin,Alexander Kamkin,0.1
4875,Retrascope,Task,Closed,Normal,?????????? ???????? ????????? ?? ??????? ???????,Alexander Kamkin,Alexander Kamkin,1.0
4949,Retrascope IDE,Task,Closed,Normal,?????????? ???? ???????? ??????????? ?? ???????? ??? ??????????,Alexander Kamkin,Alexander Kamkin,""
5164,Verilog Translator,Bug,Closed,Normal,????? ????????? `endif ? ??? ?? ??????? ????? ???? ???????,Alexander Kamkin,Alexander Kamkin,0.1
2130,Veritool,Task,New,Normal,????????? ?????? ?????????? ????????,Alexander Kamkin,Mikhail Chupilko,""
5205,Verilog Translator,Task,Closed,Normal,??????????? ???? ??????? ? ????? ??????,Alexander Kamkin,Alexander Kamkin,0.1
1268,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ?????????? ? VIM,Alexander Kamkin,Alexander Kamkin,""
3499,Fortress,Task,Closed,High,????????? ???????????????? ????????,Alexander Kamkin,Andrei Tatarnikov,0.1
4050,Fortress,Bug,Closed,Normal,????????? ??????? ???????,Alexander Kamkin,Alexander Kamkin,0.1
3516,Verilog Translator,Task,Closed,Normal,????????? ? ????????????? ???????? ??????????,Alexander Kamkin,Alexander Kamkin,""
3514,Verilog Translator,Task,Rejected,Low,????????? ? ????????????? define ? ???????????,Alexander Kamkin,Alexander Kamkin,0.1
1181,C++TESK Testing ToolKit,Task,Closed,Normal,????????? Windows,Alexander Kamkin,Mikhail Chupilko,1.0
606,Veritool,Task,Closed,Normal,????????? C++ ?????????? sync,Alexander Kamkin,Alexander Kamkin,""
1518,C++TESK Testing ToolKit,Task,Closed,Normal,?????????? ???????????? ? ????? ??????,Alexander Kamkin,Alexander Kamkin,""
1044,Veritool,Task,Feedback,Normal,??????? ??????????? ??????,Alexander Kamkin,Alexander Kamkin,""
5228,Verilog Translator,Task,Closed,Normal,????????? Expression.VariableGatherer ? Fortress,Alexander Kamkin,Alexander Kamkin,0.1
2048,?++TESK Development Environment,Task,Closed,Normal,??????????????? stdout ? ??????? Eclipse IDE,Alexander Kamkin,Alexander Kamkin,""
3591,Verilog Translator,Bug,Closed,Normal,????????????? AST_ITEM_GENERATE,Alexander Kamkin,Alexander Kamkin,""
155,CTESK,Bug,Rejected,Normal,?????????????? ??????? clone(),Alexander Kamkin,Alexey Demakov,""
2055,?++TESK Development Environment,Task,Closed,Normal,?????????????? ????? ? ???? MCC,Alexander Kamkin,Alexander Kamkin,""
825,Veritool,Task,Closed,Normal,?????????????? ????? ICARUS_VERILOG,Alexander Kamkin,Alexander Kamkin,""
402,Veritool,Task,Closed,Normal,???????? ?????????? ?????,Alexander Kamkin,Alexander Kamkin,""
298,Aspectrace,Bug,Closed,Normal,??????? ??? ????????????? ??????? ???? ??????,Alexander Kamkin,Alexander Kamkin,""
3830,MicroTESK,Bug,Closed,Normal,?????? ??????????,Alexander Kamkin,Andrei Tatarnikov,""
3822,MicroTESK,Bug,Closed,Normal,?????? ??????????,Alexander Kamkin,Taya Sergeeva,""
206,CTESK,Bug,Closed,High,?????? ? ???????????? ??????? call,Alexander Kamkin,Alexey Demakov,2.8
420,Veritool,Task,Closed,Normal,??????????? ?????? ????? ?? ????????? ?????????,Alexander Kamkin,Alexander Kamkin,""
387,Veritool,Task,New,Normal,?????????? ????? ???????? ?????? ? ???????,Alexander Kamkin,Alexander Kamkin,""
5104,Verilog Translator,Task,Closed,Normal,??????? ????????????? ?????? ? ??????????,Alexander Kamkin,Alexander Kamkin,0.1
1257,Aspectrace,Task,Closed,Normal,?????????? ?????????? ?????? ?? ??????? coverage,Alexander Kamkin,Anastasia Tugaenko,""
4044,Verilog Translator,Task,Closed,Normal,????????? ????? ??? ????????????? ???? (List<String> -> Path),Alexander Kamkin,Alexander Kamkin,""
1604,MicroTESK,Task,Rejected,Normal,?????????? ???? ?????? ??????????? Z3,Alexander Kamkin,"",""
3628,?++TESK Development Environment,Task,Open,Normal,???????? XML-????? ??? ???????????????? ???????? ??????,Alexander Kamkin,Alexander  Protsenko,""
2144,MicroTESK,Task,Closed,Normal,????????? ??????? ???????????,Alexander Kamkin,Andrei Tatarnikov,""
3482,Verilog Translator,Bug,Closed,Normal,?????????? ? ?????????? model_item ? module_or_generate_item,Alexander Kamkin,Alexander Kamkin,""
3484,Verilog Translator,Task,Closed,Normal,?????????? FUNCTION_DECLARATION ? TASK_DECLARATION,Alexander Kamkin,Alexander Kamkin,""
5150,Retrascope,Task,New,Normal,????????? ??????? - ?????????? ????????????????,Alexander Kamkin,Sergey Smolov,1.2
1499,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ?????? ?????????,Alexander Kamkin,Alexander Kamkin,""
1700,C++TESK Testing ToolKit,Bug,Closed,Normal,????????? ?????? ? ?????????? ???????,Alexander Kamkin,Alexander Kamkin,""
5206,Verilog Translator,Task,Closed,Normal,????????? ??????????? generate,Alexander Kamkin,Alexander Kamkin,0.1
5160,Verilog Translator,Task,Closed,Normal,????????? ???????????? ? define,Alexander Kamkin,Alexander Kamkin,0.1
1423,C++TESK Testing ToolKit,Task,Closed,Normal,?????????? ?????? ????????????,Alexander Kamkin,Alexander Kamkin,""
3781,Veritool,Task,Resolved,Normal,????????? ??????,Alexander Kamkin,Alexander Kamkin,""
3764,Fortress,Task,Closed,High,????? ?????? equals() ? hashCode() ??? ??????,Alexander Kamkin,Andrei Tatarnikov,0.1
384,Veritool,Bug,Closed,Normal,?? ??????? #include <vsim.h>. ?????? ??? ???????? ? ??????? ??????????.,Alexander Kamkin,Alexander Kamkin,""
383,Veritool,Bug,Closed,Normal,"?? ??????? #include ""vpi_media.h""",Alexander Kamkin,Alexander Kamkin,""
5473,Retrascope,Task,Closed,Normal,?????????? ????? ? ???????? ?????????? ??????,Alexander Kamkin,Sergey Smolov,1.0
204,CTESK,Bug,Closed,High,?? ?????????????? ?????????? ?????? ??????? next() ? call(),Alexander Kamkin,Alexey Demakov,2.8
5377,Fortress,Feature,Closed,Normal,?? ?????????????? ?????? ? ??????????? CalculatorEngine,Alexander Kamkin,Andrei Tatarnikov,0.4
2047,?++TESK Development Environment,Bug,Closed,Normal,?? ???????????? ???????? ??? ?????? start MCC with parameters,Alexander Kamkin,Alexander Kamkin,""
5028,Verilog Translator,Bug,Closed,Normal,?? ?????????????? ??????????? repeat,Alexander Kamkin,Alexander Kamkin,0.1
3490,Verilog Translator,Bug,Closed,Normal,???????????? ????????? ?????????? ?????? ? ???????????? ????? ???????????????,Alexander Kamkin,Alexander Kamkin,""
1177,CTESK,Bug,Rejected,Normal,?? ??????????? ?????????? ?? 64-?????? Linux,Alexander Kamkin,Alexander Kamkin,""
491,CTESK,Bug,Closed,Normal,?????????? ??????????? ?????,Alexander Kamkin,Alexey Demakov,2.8
411,Veritool,Task,Closed,Normal,????????? ??????????? testbench.v,Alexander Kamkin,Alexander Kamkin,""
3478,Verilog Translator,Task,Closed,Normal,???????? ???????? AST'a,Alexander Kamkin,Alexander Kamkin,""
1584,MicroTESK,Task,Rejected,Normal,???????? ??????? ??? ??????????? ????????????? ???????????,Alexander Kamkin,"",""
5042,Retrascope IDE,Task,Closed,Normal,???????? ?????????? ? ?????????? ????,Alexander Kamkin,Alexander Kamkin,""
3481,Verilog Translator,Task,Closed,Normal,????? ????? ? AST ??? KW_VECTORED ?  KW_SCALARED,Alexander Kamkin,Alexander Kamkin,""
288,CTESK,Task,Closed,Normal,??????????? ??????? getTTFileName(),Alexander Kamkin,Alexey Demakov,""
4223,Fortress,Task,Closed,Normal,????? DataFactory.createDataType() ? ????? ??????????,Alexander Kamkin,Alexander Kamkin,0.2
2161,Veritool,Task,New,Normal,?????? ?????? ????????? ??? int128-int512,Alexander Kamkin,Mikhail Chupilko,""
4675,Fortress,Task,New,Normal,??????????? ? ????????? ??????? ??????,Alexander Kamkin,Alexander Kamkin,0.4
5166,Verilog Translator,Task,Closed,Normal,??????????? ????????? ???????????,Alexander Kamkin,Alexander Kamkin,0.1
1793,?++TESK Development Environment,Task,Closed,Normal,??????? ?? ?? ?????????? ???????,Alexander Kamkin,Alexander Kamkin,""
1245,C++TESK Testing ToolKit,Task,Closed,Normal,????????????? ????????? ? ????????????,Alexander Kamkin,Alexander Kamkin,""
5348,TestBase,Task,New,Normal,?????????? ?????????? ?????????? IntSubExceptionGenerator,Alexander Kamkin,Alexander Kamkin,0.0
1813,CTESK,Feature,New,High,???????? ???? ATL ? ?????????????????,Alexander Kamkin,Alexey Demakov,""
12202,Track Finding Tools for NICA MPD,Task,New,Normal,??????????????? ????????? ??????-?????????? ??? ??????????? ?????????????,Alexander Kamkin,??????? ????????,""
5163,Verilog Translator,Bug,Closed,Normal,????? ????? ????? ????????? ?????????????,Alexander Kamkin,Alexander Kamkin,0.1
386,Veritool,Task,Closed,Normal,??????????? ? ??????????? ?????? ? ???????,Alexander Kamkin,Alexander Kamkin,""
3953,Retrascope,Task,Closed,Normal,??????????? javadoc ?? ???? public ???????,Alexander Kamkin,Alexander Kamkin,""
289,Aspectrace,Task,New,Normal,????????? ?? ?????????,Alexander Kamkin,Sergey Groshev,""
2118,?++TESK Development Environment,Task,Closed,Normal,???????? ????? CPPTESK_{DECLARE|ADD}_FIELD_ARRAY,Alexander Kamkin,Alexander Kamkin,""
2109,?++TESK Development Environment,Task,Closed,Normal,???????? ????? CPPTESK_CALL_STIMULUS_OF ? CPPTESK_CALL_PROCESS_OF,Alexander Kamkin,Alexander Kamkin,""
2098,?++TESK Development Environment,Task,Closed,Normal,???????? ????? CPPTESK_ADD_INCOMPARABLE_FIELD,Alexander Kamkin,Alexander Kamkin,""
12203,Track Finding Tools for NICA MPD,Task,New,Normal,????????????? ??????-?????????? ?? ???????? ?????????,Alexander Kamkin,??????? ?????????,""
4246,Fortress,Task,Closed,Normal,??????????? ??????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,0.2
1422,C++TESK Testing ToolKit,Task,Closed,Normal,??? ?????? ????? ?????? ????? ????? ??????????,Alexander Kamkin,Alexander Kamkin,""
1603,MicroTESK,Task,Rejected,Normal,??? ?????????? ????????,Alexander Kamkin,"",""
203,CTESK,Task,Closed,Normal,???????? ???????? ???????????? ??????????,Alexander Kamkin,Alexey Demakov,2.8
5566,Verilog Translator,Task,Closed,Normal,????????????? ???????????? ???????? ?????????,Alexander Kamkin,Alexander Kamkin,0.1
2059,?++TESK Development Environment,Task,New,Low,????????????? ?????? ?????? ??? ????????? ???????? ???? C++ ? ?++TESK,Alexander Kamkin,Sergey Smolov,""
5086,Verilog Translator,Bug,Closed,Normal,?????????? ??? ?????????? ??????????? ?????????,Alexander Kamkin,Alexander Kamkin,0.1
1185,Veritool,Task,New,Normal,?????????????????? Verilog-???? ? ???????????? ???????? ?? ????,Alexander Kamkin,Sergey Smolov,""
1183,C++TESK Testing ToolKit,Task,Closed,High,?????????? ?? ?????????,Alexander Kamkin,Alexander Kamkin,""
2595,C++TESK Testing ToolKit,Task,Closed,Normal,??????????? ???????,Alexander Kamkin,Alexander Kamkin,1.0
792,C++TESK Testing ToolKit,Task,Closed,High,??????????? C++TESK,Alexander Kamkin,Alexander Kamkin,""
2056,?++TESK Development Environment,Task,Closed,Normal,?????? ??? ?????? *.utt2 ? *.gv,Alexander Kamkin,Alexander Kamkin,""
1581,MicroTESK,Task,Rejected,Normal,??????? ???? nML/Sim-nML,Alexander Kamkin,"",""
1121,C++TESK Testing ToolKit,Task,Closed,Normal,???????? ???????? ?????????? CTESK ? cpptesk-toolkit-src-*.tar.gz,Alexander Kamkin,Mikhail Chupilko,1.0
3747,MicroTESK,Task,Closed,High,????? ?? DATE 2013,Alexander Kamkin,Andrei Tatarnikov,""
2135,?++TESK Development Environment,Task,Closed,Normal,?????? ????? ?? ????????? ??????,Alexander Kamkin,Alexander Kamkin,""
2054,?++TESK Development Environment,Task,Closed,Normal,?????????? ???? MCC ??????????? ?? ?????????,Alexander Kamkin,Alexander Kamkin,""
3602,Retrascope,Task,Closed,Normal,????????? ? ???? ????????? ASM Library,Alexander Kamkin,Mikhail Lebedev,""
1586,Veritool,Task,Closed,High,????????????????? ?????????? ????????????? ????,Alexander Kamkin,Dmitry Vorobyev,""
2050,?++TESK Development Environment,Bug,Closed,Normal,"????????? ""MCC server configuration"" ?? ?????????? ? ????",Alexander Kamkin,Alexander Kamkin,""
4098,Verilog Translator,Bug,Closed,Normal,???? ??????? ??? ????? ??? ??????? ??????? -> NullPointerException,Alexander Kamkin,Alexander Kamkin,""
1246,Aspectrace,Task,Closed,Normal,"???? ? ?????? ??? ????????, ???????????? null",Alexander Kamkin,Anastasia Tugaenko,""
1446,Veritool,Task,Closed,Normal,?????? ?????????? libveritool.a,Alexander Kamkin,Alexander Kamkin,""
1182,C++TESK Testing ToolKit,Task,Closed,Normal,???????? ?? ?????? ??????????,Alexander Kamkin,Alexander Kamkin,""
4561,Verilog Translator,Bug,Closed,Normal,???????? ???? LValue,Alexander Kamkin,Alexander Kamkin,""
3500,Fortress,Task,Closed,Normal,???????? ????????? ???????? Verilog,Alexander Kamkin,Alexander Kamkin,0.1
3515,Verilog Translator,Task,Closed,Normal,???????? ????? ??? ??????? ????? ?????? include-??????,Alexander Kamkin,Alexander Kamkin,""
1582,MicroTESK,Task,Closed,Normal,???????? ???????????? ?? nML/Sim-nML,Alexander Kamkin,Alexander Kamkin,""
1585,MicroTESK,Task,Rejected,Normal,???????? ? ?????????? ? Sim-nML ?????????? ???????????,Alexander Kamkin,"",""
1699,C++TESK Testing ToolKit,Task,Closed,Normal,???????? ? ??????? cppteskhw/examples/cache_coherence,Alexander Kamkin,Alexander Kamkin,""
5087,Verilog Translator,Task,Closed,Normal,???????? ??????????? ????????? ?????? ???????? ???????????,Alexander Kamkin,Alexander Kamkin,0.1
5174,Verilog Translator,Task,Closed,Normal,???????? ? ??????????? ????????? ????????? ????????,Alexander Kamkin,Alexander Kamkin,0.1
4043,Verilog Translator,Task,Closed,Normal,????????  ? ??????? name ? ??????? ????,Alexander Kamkin,Alexander Kamkin,""
388,Veritool,Task,Closed,Normal,"???????? extern ""C"" ? vsim.h ? sync.h.",Alexander Kamkin,Alexander Kamkin,""
497,CTESK,Task,Closed,Normal,???????? assertion ? init_Int2PtrHashMap,Alexander Kamkin,Alexey Demakov,2.8
4960,Retrascope IDE,Task,Closed,Normal,??????????? ?????? ??? ??????? ????????????,Alexander Kamkin,Alexander Kamkin,""
760,Veritool,Task,Closed,Normal,??????????? ???????? ? ???????,Alexander Kamkin,Alexander Kamkin,""
1825,?++TESK Development Environment,Task,New,Normal,??????????? ?????????? ?????????????? ? ????????????????,Alexander Kamkin,"",""
2052,?++TESK Development Environment,Task,Closed,Normal,????????? ?????? ?? ???????? ?????? ????,Alexander Kamkin,Alexander Kamkin,""
3670,MicroTESK,Task,Closed,High,????????? ???? ??? ?????? MMU,Alexander Kamkin,Andrei Tatarnikov,2.3
4889,Retrascope,Task,New,Low,????????? ????????? ????????? ?????? ?? ?????? ????-???? (flowchart),Alexander Kamkin,Sergey Smolov,2.0
2163,?++TESK Development Environment,Task,New,Normal,????????? ????????? ???????? ??????? ?? ?????????? ?? ??????????,Alexander Kamkin,"",""
2138,Veritool,Task,New,Normal,????????? C++ ???? ?????? ?,Alexander Kamkin,Mikhail Chupilko,""
4685,C++TESK Testing ToolKit,Bug,Closed,Urgent,????????? ????????? ????? ?? ????? ?????????,Alexander Kamkin,Alexander Kamkin,1.0
292,Aspectrace,Task,New,Normal,????????? ??????? ??? ??????? FSM,Alexander Kamkin,Sergey Groshev,""
2383,Aspectrace,Task,New,Normal,"????????? ?? ?????? ??????, ????? ? ?????? ??????????? ??????? ????????, ?? ????????????? ????????",Alexander Kamkin,Anastasia Tugaenko,""
4888,Retrascope,Task,New,Low,????????? ????????? ???????? ??????? ?? ?? ????????,Alexander Kamkin,Sergey Smolov,2.0
5253,Retrascope,Bug,Closed,Normal,???-?? ? ???????????? ????? ???? ??????,Alexander Kamkin,Alexander Kamkin,""
4416,Retrascope,Task,Closed,Normal,??? ????????? ????? ??? ???????? ??????,Alexander Kamkin,Alexander Kamkin,""
5302,TestBase,Task,Closed,Immediate,??? ??????,Alexander Kamkin,Artem Kotsynyak,""
4085,Verilog Translator,Task,Closed,Normal,?????????? ????? (??????? ????????) ? ?? ?????????????,Alexander Kamkin,Andrei Tatarnikov,""
4128,Verilog Translator,Task,Closed,Normal,?????????? ??????????? ?????????,Alexander Kamkin,Alexander Kamkin,0.1
168,CTESK,Bug,Closed,Normal,????? ?? ??????? ????? ? ??????? find_nonfinished_state(),Alexander Kamkin,"",""
3360,MicroTESK,Task,Closed,Normal,???????? ?????????? ??? ????????????? ? ?????????? ??????????? ? ????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,""
2147,MicroTESK,Task,Closed,Normal,????????? ?????????? ?????? ??????? ? ????????? ?????,Alexander Kamkin,Andrei Tatarnikov,""
229,CTESK,Task,Closed,Normal,????????? ??????????? ??????? ? ????????? ??????? ??? ??????????,Alexander Kamkin,Alexey Demakov,2.8
209,CTESK,Feature,Closed,High,????????? ??????????? ??????? ? ????????? ??????? ??? ??????????,Alexander Kamkin,Alexey Demakov,2.8
3813,Veritool,Bug,Resolved,Normal,? ????????? inputs_t ??? reset,Alexander Kamkin,Alexander Kamkin,""
6506,Castle,Task,Feedback,Normal,??????? ?? ????????????? ????????,Alexander Kamkin,Alexander Kamkin,0.1
6505,Castle,Task,Feedback,Normal,??????? ?? MetaInfo,Alexander Kamkin,Alexander Kamkin,0.1
3522,Fortress,Task,Closed,Normal,??????????? ??????????? ? ????? ?????? ???????? ???????????? ????????,Alexander Kamkin,Alexander Kamkin,0.1
230,CTESK,Task,Closed,Normal,??????????? ?????????? ???????? ??????????? ????????,Alexander Kamkin,Alexey Demakov,2.8
208,CTESK,Feature,Closed,High,??????????? ?????????? ???????? ??????????? ???????,Alexander Kamkin,Alexey Demakov,2.8
4013,Retrascope,Task,Closed,Normal,?????????? ????????????? HDL-????????,Alexander Kamkin,Alexander Kamkin,""
1540,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ? ???????? ??????? account,Alexander Kamkin,Alexander Kamkin,""
1174,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ? ???????? ?????????? ???????,Alexander Kamkin,Mikhail Chupilko,""
1175,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ? ???????? Veritool ? Icarus Verilog,Alexander Kamkin,Alexander Kamkin,""
12228,Track Finding Tools for NICA MPD,Task,Closed,Normal,???????????? ????? ? ??????,Alexander Kamkin,"",""
1267,?++TESK Development Environment,Task,New,Normal,???????,Alexander Kamkin,"",""
1523,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.9,Alexander Kamkin,Alexander Kamkin,""
1457,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.8,Alexander Kamkin,Alexander Kamkin,""
1416,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.7,Alexander Kamkin,Alexander Kamkin,""
1244,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.4,Alexander Kamkin,Mikhail Chupilko,""
