#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
9227,Retrascope,Feature,Closed,High,support for 'BVEXTRACT(x y (SELECT z w))' constructions in left hand sides of assigments,Sergey Smolov,Sergey Smolov,1.0
6355,Verilog Translator,Bug,Closed,High,src/test/verilog/fifo/fifo_testbench.v: NullPointerException,Sergey Smolov,Alexander Kamkin,0.1
6363,Verilog Translator,Bug,Closed,High,src/test/verilog/fifo0/mem_2p.v: AbstractMethodError,Sergey Smolov,Alexander Kamkin,0.1
6808,Retrascope,Task,Rejected,High,Split CFG processes into independent parts,Sergey Smolov,Sergey Smolov,0.2
3654,?++TESK Development Environment,Task,Closed,High,source code refactoring,Sergey Smolov,Sergey Smolov,""
5466,Fortress,Task,Closed,High,[solver] print the input constraint when solver returns ERROR/UNKNOWN verdict,Sergey Smolov,Andrei Tatarnikov,0.3
4813,Fortress,Bug,Closed,High,[solver][constraint] ?????????? ????????? ??????????? ???????????,Sergey Smolov,Andrei Tatarnikov,0.3
5464,Fortress,Task,Closed,High,[solver] boolean expressions casting into bit vectors,Sergey Smolov,Andrei Tatarnikov,0.3
7104,Retrascope,Task,Closed,High,smv-test-parser: filter tests,Sergey Smolov,Sergey Smolov,0.2
4713,Fortress,Task,New,High,SMT-LIB structures,Sergey Smolov,Artem Kotsynyak,0.4
9212,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogVisVerilog2SmvTestCase.runTest_Vlunc_vlunc: Module 'transform' cannot be found,Sergey Smolov,Alexander Kamkin,0.1
9222,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogVisVerilog2SmvTestCase.runTest_Sampleq_twoFifo1: java.lang.IllegalStateException: Parameter is not a value: LOGLENGTH,Sergey Smolov,Alexander Kamkin,0.1
9226,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogVcegarTestCase.runTest_small_pipeline_pipeline_smv: /src/test/verilog/vcegar-tests/small/pipeline/pipeline_smv.v line 38:10 no viable alternative at input 'property',Sergey Smolov,Mikhail Lebedev,0.1
9223,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogVcegarTestCase.runTest_pj_icu_icctl1: ERROR: Declaration of 'clk' has not been found,Sergey Smolov,Mikhail Lebedev,0.1
10237,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogTexas97TestSuite#runTest_Pi_Bus_single_master_main2: ERROR: Cycle inclusion at: '...bus.v',Sergey Smolov,Alexey Danilov,0.1
9215,Verilog Translator,Bug,Rejected,High,ru.ispras.verilog.parser.VerilogTexas97TestCase.runTest_PPC60X_bus_src_mem: Module 'AddrStatus' cannot be found,Sergey Smolov,Alexander Kamkin,0.1
9214,Verilog Translator,Bug,Rejected,High,ru.ispras.verilog.parser.VerilogTexas97TestCase.runTest_PPC60X_bus_src_cpu: Module 'AddressTenure' cannot be found,Sergey Smolov,Alexander Kamkin,0.1
9213,Verilog Translator,Bug,Rejected,High,ru.ispras.verilog.parser.VerilogTexas97TestCase.runTest_PPC60X_bus_src_arbiter: Module 'ArbiterStatus' cannot be found,Sergey Smolov,Alexander Kamkin,0.1
9231,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogTexas97TestCase.runTest_PI_BUS_single_master_master2: java.lang.NullPointerException,Sergey Smolov,Sergey Smolov,0.1
9230,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogTexas97TestCase.runTest_PI_BUS_multi_master_bus: java.lang.IllegalArgumentException,Sergey Smolov,Sergey Smolov,0.1
9224,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogTexas97TestCase.runTest_PCI_BUS_Verilog_MV_files_PCInorm: ERROR: Function declaration '$random' has not been found,Sergey Smolov,Alexander Kamkin,0.1
9225,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogTexas97TestCase.runTest_MPEG_prefixcode: ERROR: ../texas97-tests/MPEG/prefixcode.v line 70:8 no viable alternative at input ';',Sergey Smolov,Mikhail Lebedev,0.1
10216,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.VerilogQuipTestSuite#runTest_nut_001: java.lang.NullPointerException,Sergey Smolov,Alexey Danilov,0.1
9202,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.PjIcuIcctl1TestCase: java.lang.ArrayIndexOutOfBoundsException: 3,Sergey Smolov,Alexander Kamkin,0.1
9182,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.MulFifoTestCase: java.lang.IllegalStateException: Parameter is not a value: i,Sergey Smolov,Alexander Kamkin,0.1
9160,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.Mips16CoreTopTestCase: Module 'mips_16_core_top' cannot be found,Sergey Smolov,Alexander Kamkin,0.1
9962,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.Mips16CoreTopTestCase: java.lang.IllegalArgumentException,Sergey Smolov,Alexey Danilov,0.1
9239,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.Mips16CoreTopTestCase: java.lang.IllegalArgumentException,Sergey Smolov,Alexander Kamkin,0.1
9250,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.IfStageTestCase: src/test/verilog/rest-tests/mips16/IF_stage.v line 31:9 missing KW_BEGIN at 'pc',Sergey Smolov,Alexander Kamkin,0.1
8786,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.FifoTestbenchTestCase fails,Sergey Smolov,Sergey Smolov,0.1
9190,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.DescriptorBuffersTestCase: incorrect calculation for string parameter values,Sergey Smolov,Alexander Kamkin,0.1
9282,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.DataMemTestCase: DEBUG: Reduce: (BVEXTRACT 0 7 mem_access_addr),Sergey Smolov,Alexander Kamkin,0.1
9798,Verilog Translator,Bug,Closed,High,ru.ispras.verilog.parser.sample.Bug9798TestCase: incorrect BVEXTRACT params for bit vector variable with offset,Sergey Smolov,Alexander Kamkin,0.1
10023,Retrascope,Bug,Closed,High,ru.ispras.retrascope.parser.verilog.VerilogParserTestCase: java.lang.Exception: Method runTest should have no parameters,Sergey Smolov,Maxim Chudnov,1.1
9386,MicroTESK for PowerPC,Bug,Closed,High,"ru.ispras.microtesk.model.powerpc.InstructionALUTestCase: Assembler messages: ../microtesk-powerpc/build/test/instruction_alu/instruction_alu_0000.s:1: Error: junk at end of line, first unrecognized character is `/'",Sergey Smolov,Sergey Smolov,""
7423,Retrascope,Bug,Rejected,High,rnd_fsm.vhd: empty tst file,Sergey Smolov,Igor Melnichenko,0.2
9766,Retrascope,Task,Closed,High,remove 'vhdl.record' Git branch from remote repo,Sergey Smolov,Maxim Chudnov,1.0
9232,Verilog Translator,Task,Closed,High,remove typedefs from texas97-tests/PPC60X_bus/src/define.v,Sergey Smolov,Mikhail Lebedev,0.1
9762,Retrascope,Task,Closed,High,prepare to 1.1.1 release,Sergey Smolov,Sergey Smolov,1.0
6050,Retrascope,Task,Closed,High,Path to testbench directory as command-line parameter,Sergey Smolov,Igor Melnichenko,0.1
9521,Retrascope,Bug,Closed,High,NuSMV works too slow on ITC'99 b11 design,Sergey Smolov,Mikhail Lebedev,1.0
9174,Verilog Translator,Bug,Closed,High,NullPointerException via VerilogLiteral construction,Sergey Smolov,Alexander Kamkin,0.1
10174,Retrascope,Bug,Closed,High,nondeterminism at EFSM transitions generation,Sergey Smolov,Sergey Smolov,1.1
5802,Fortress,Task,Closed,High,NodeValue newZero(DataType dataType),Sergey Smolov,Andrei Tatarnikov,0.3
8665,Fortress,Feature,Closed,High,"Nodes.BVEXTRACT(Node, Node, Node) convenience method",Sergey Smolov,Andrei Tatarnikov,0.4
5985,Fortress,Task,Closed,High,"Node ExprUtils.getEquation(Node target, Node value)",Sergey Smolov,Andrei Tatarnikov,0.4
9277,Retrascope,Task,Closed,High,mv clock-like variable detection to CFG-to-CGAA transformer,Sergey Smolov,Sergey Smolov,1.0
5413,Retrascope,Task,Closed,High,[model][basis] add HdlType field to VariableData class,Sergey Smolov,Sergey Smolov,0.1
5873,Retrascope,Bug,Closed,High,missing transitions in b04 EFSM,Sergey Smolov,Sergey Smolov,0.1
9764,Retrascope IDE,Task,New,High,migrate to Eclipse 2019,Sergey Smolov,"",0.1
8874,Verilog Translator,Feature,Closed,High,mapping from instance variables to their code entries,Sergey Smolov,Alexander Kamkin,0.1
9811,Verilog Translator,Task,Closed,High,macro with parameters,Sergey Smolov,Alexey Danilov,0.2
6483,Retrascope,Task,Closed,High,keep related clock-like variables for top-level containers of EFSM assertions,Sergey Smolov,Sergey Smolov,0.1
9209,Verilog Translator,Bug,Closed,High,java.util.EmptyStackException at ru.ispras.verilog.parser.util.TokenSourceStack.getLastParentToken(TokenSourceStack.java:70),Sergey Smolov,Sergey Smolov,0.1
6959,Retrascope IDE,Bug,Closed,High,java.lang.NullPointerException at startup,Sergey Smolov,Sergey Smolov,0.1
9902,Verilog Translator,Bug,New,High,java.lang.IllegalArgumentException: Descriptor for '<var name>' has not been found,Sergey Smolov,Alexander Kamkin,0.1
9211,Verilog Translator,Bug,Closed,High,java.lang.IllegalArgumentException at ru.ispras.verilog.parser.model.VerilogModule.addDeclaration(VerilogModule.java:193),Sergey Smolov,Alexander Kamkin,0.1
9210,Verilog Translator,Bug,Closed,High,java.lang.IllegalArgumentException at ru.ispras.fortress.expression.Nodes.bvextract(Nodes.java:322),Sergey Smolov,Alexander Kamkin,0.1
10173,Verilog Translator,Bug,Closed,High,javadoc: DefineStructure.java:37: warning: no @return,Sergey Smolov,Alexey Danilov,0.1
9165,Verilog Translator,Bug,Closed,High,Incorrect parameter value calculation at hierarchical Verilog description,Sergey Smolov,Alexander Kamkin,0.1
10102,MicroTESK,Bug,Closed,High,incorrect ld scripts for x86 test programs,Sergey Smolov,Alexander Kamkin,2.5
9173,Verilog Translator,Bug,Closed,High,Incorrect DataType: BIT_VECTOR(1) instead of BIT_VECTOR(40),Sergey Smolov,Alexander Kamkin,0.1
5689,Retrascope,Task,Closed,High,implement test-to-Verilog printer,Sergey Smolov,Sergey Smolov,0.2
9993,Verilog Translator,Bug,New,High,"if two modules are passed to the tool and one includes another, the tool hangs",Sergey Smolov,Alexander Kamkin,0.1
6490,Retrascope,Task,Closed,High,Gradle task & cmdline scripts for running the tool from terminal,Sergey Smolov,Sergey Smolov,0.1
10139,Retrascope,Task,Closed,High,fix coding issues at *BenchTest classes,Sergey Smolov,Maxim Chudnov,1.1
10073,Retrascope,Task,Closed,High,fix checkstyle warnings,Sergey Smolov,Maxim Chudnov,1.1
6282,Retrascope,Task,Closed,High,finish AstSmvVisitor & CfgAstVisitor merge,Sergey Smolov,Mikhail Lebedev,0.1
5425,Fortress,Bug,Closed,High,[expression] java.lang.IllegalArgumentException: Expression is not a condition: (BVEXTRACT D_IN 0 0),Sergey Smolov,Andrei Tatarnikov,0.3
5525,Retrascope,Bug,Closed,High,[engine][xml] wrong package for TestXmlPrinterTestCase,Sergey Smolov,Igor Melnichenko,0.1
5524,Retrascope,Bug,Closed,High,[engine][xml] wrong package for TestXmlPrinter,Sergey Smolov,Igor Melnichenko,0.1
5528,Retrascope,Bug,Closed,High,[engine][testbench] java.nio.file.FileAlreadyExistsException: decider_parser.vhd,Sergey Smolov,Igor Melnichenko,0.1
5541,Retrascope,Task,Closed,High,[engine][printer][smv] move engine.printer.smv package to sandbox,Sergey Smolov,Mikhail Lebedev,0.1
5715,Retrascope,Bug,Closed,High,"EfsmTestGenerator.java:138: error: method put in interface Map<K,V> cannot be applied to given types -> traversedPaths.put(efsm, new HashSet<>());",Sergey Smolov,Igor Melnichenko,0.1
5648,Retrascope,Bug,Rejected,High,EfsmSimulator.executeAssignment -> Unsupported data type of ranged variable: (MAP LOGIC_INTEGER LOGIC_INTEGER),Sergey Smolov,Igor Melnichenko,0.2
5510,Retrascope,Bug,Closed,High,[efsm][generator][test] RandomFateSequenceIterator compilation error,Sergey Smolov,Igor Melnichenko,0.1
5608,Retrascope,Bug,Closed,High,[efsm][generator][test][fate] FATE generator hangs at b03 description from ITC'99,Sergey Smolov,Igor Melnichenko,0.1
5263,Retrascope,Bug,Rejected,High,[efsm][generator][test] EfsmTestGeneratorTestCase -> java.lang.OutOfMemoryError: Java heap space,Sergey Smolov,Igor Melnichenko,0.1
3957,Retrascope,Task,Closed,High,DFG to EFSM,Sergey Smolov,Sergey Smolov,""
6263,Retrascope,Bug,Closed,High,Crash when test generation engine elaborates EFSMs from alu.vhd: java.lang.IllegalArgumentException,Sergey Smolov,Sergey Smolov,0.2
7557,Fortress,Bug,Closed,High,ConstCastTestCase: java.lang.AssertionError: Calculator failed to substitute result,Sergey Smolov,Artem Kotsynyak,0.4
9990,Verilog Translator,Feature,Closed,High,check for variable/net redeclarations,Sergey Smolov,Alexey Danilov,0.1
9242,Retrascope,Task,Closed,High,check BVEXTRACT operation's parameter order,Sergey Smolov,Sergey Smolov,1.0
5394,Retrascope,Task,Closed,High,[cgaa][transformer][efsm] ??????????? ?????????? ????????? EFSM,Sergey Smolov,Sergey Smolov,0.1
9247,Retrascope,Feature,Open,High,CFG-to-C printer,Sergey Smolov,Sergey Smolov,1.2
9248,Retrascope,Task,Closed,High,CFG model process should not have it's own internal variables,Sergey Smolov,Sergey Smolov,1.0
6456,Retrascope,Task,Closed,High,CFG model as hirerarchical list of statements,Sergey Smolov,Sergey Smolov,0.1
9251,Verilog Translator,Task,Closed,High,calculate type of index for bit-vector arrays,Sergey Smolov,Alexander Kamkin,0.1
9123,Fortress,Feature,Closed,High,"calculate DataType for 'BVEXTRACT(i, i, x)' NodeOperation objects",Sergey Smolov,Sergey Smolov,0.4
5258,Retrascope,Task,Closed,High,[basis] ????????? ??????????? ???????????? ?????? Engine,Sergey Smolov,Alexander Kamkin,0.1
5249,Retrascope,Task,Closed,High,[basis] ????????? Retrascope ??? ?????? ? SMT-??????????,Sergey Smolov,Alexander Kamkin,0.1
5453,Fortress,Bug,Closed,High,"[arrays] Unexpected solver output: "" (INSTQUEUE ((as const (Array Int Int)) 0))""",Sergey Smolov,Artem Kotsynyak,0.3
5461,Fortress,Bug,Closed,High,[arrays] Insufficient arrays support,Sergey Smolov,Artem Kotsynyak,0.3
9670,Retrascope Test Suite,Task,New,High,add 'ar.v' module to the test suite when SVA support will be implemented,Sergey Smolov,Sergey Smolov,""
3754,?++TESK Development Environment,Task,Closed,Normal,???? incomparable ? ????? ?????????,Sergey Smolov,Sergey Smolov,""
5455,Verilog Translator,Task,Closed,Normal,????????? ??????????? ?? ANTLRWorks,Sergey Smolov,Alexander Kamkin,0.1
4005,C++TESK Testing ToolKit,Bug,Rejected,Normal,??????? ?????? README,Sergey Smolov,asd ert,1.0
4674,TestBase,Task,New,Normal,???????? ????????,Sergey Smolov,Artem Kotsynyak,0.0
5385,Java SoftFloat,Bug,Closed,Normal,???????? ????????? ?????????? ???????,Sergey Smolov,Alexander Kamkin,""
3659,?++TESK Development Environment,Task,New,Normal,???????????? ????? ??????? ????????? ? ???????? HDL-??????,Sergey Smolov,"",""
5576,Fortress,Task,Closed,Normal,?alculate data type of expression with BVCONCAT,Sergey Smolov,Andrei Tatarnikov,0.3
3979,Retrascope,Developer Request,Closed,Normal,?????????????????? ???????,Sergey Smolov,Sergey Smolov,""
4337,Retrascope,Task,Closed,Normal,??????????? ???????? ??? ??????? ?????????????? ? ???????????,Sergey Smolov,Sergey Smolov,""
3973,Fortress,Task,Closed,Normal,??????????? ?????????? Variable ? Constraint,Sergey Smolov,Sergey Smolov,0.1
3759,?++TESK Development Environment,Task,Feedback,Normal,??????????? ???????????????? ?????? ??? ????????? ????????????,Sergey Smolov,"",""
3637,Retrascope,Task,Closed,Normal,???????????? ?????????,Sergey Smolov,Sergey Smolov,""
6394,Local Support Project,Bug,New,Normal,?????? HDL Retrascope: ?? 17-???????? ???????? ?? ?????????????? ??????? ??????,Sergey Smolov,Alexey Demakov,""
4580,Retrascope,Task,Closed,Normal,????????? ?????? MiniMIPS ? share/vhdl,Sergey Smolov,Sergey Smolov,""
3565,Local Support Project,Bug,Closed,Normal,????????? ????????? ??????????? ?? ????? ?? ?????????? ? ????????,Sergey Smolov,Alexey Demakov,""
3950,Retrascope,Task,Closed,Normal,??????????? ????????? ????? Eclipse,Sergey Smolov,Igor Melnichenko,""
3717,?++TESK Development Environment,Bug,Closed,Normal,????????????? com.unitesk.cpptesk.ide.prototype.presentations ? com.unitesk.cpptesk.ide.prototype.ir,Sergey Smolov,Sergey Smolov,""
3805,C++TESK Testing ToolKit,Bug,Closed,Normal,?????? ? QuickReference,Sergey Smolov,Sergey Smolov,""
3734,Fortress,Task,Closed,Normal,???????? ????????? ??? LOGIC-?????,Sergey Smolov,Sergey Smolov,""
3694,Fortress,Task,Closed,Normal,???????? ????????? ??????? ????????,Sergey Smolov,Andrei Tatarnikov,""
4465,Retrascope,Task,Closed,Normal,??????????? ???????????? ? ??????? ??????,Sergey Smolov,Sergey Smolov,""
12038,MicroTESK for Plasma,Developer Request,Resolved,Normal,?????????? ??????? PMD ? Gradle,Sergey Smolov,Alexander  Protsenko,""
4991,Retrascope IDE,Bug,Closed,Normal,?? ?????????? ???? ? HDL-????????,Sergey Smolov,Alexander Kamkin,""
3528,Local Support Project,Bug,Closed,Normal,?? ???????????? ?????? ????? svn-????????????,Sergey Smolov,Alexey Demakov,""
3708,Fortress,Task,Closed,Normal,"?????? makeNegation, makeConjunction, makeDisjunction ?????? Constraint",Sergey Smolov,Sergey Smolov,""
3434,Retrascope,Task,Closed,Normal,"?????????? ""?????????????"" ?? Data Flow Graph",Sergey Smolov,Sergey Smolov,""
4004,C++TESK Testing ToolKit,Bug,Closed,Normal,?? build'? ?????? ?????? install-eclipse-plugin.sh,Sergey Smolov,Sergey Smolov,1.0
3895,Fortress,Task,Closed,Normal,?????????????? ???????? Verilog,Sergey Smolov,Sergey Smolov,""
3934,Retrascope,Task,Closed,Normal,?????????????? ????????,Sergey Smolov,Sergey Smolov,""
3721,Fortress,Task,Closed,Normal,?????????????? ????????,Sergey Smolov,Sergey Smolov,""
2224,?++TESK Development Environment,Task,Closed,Normal,???????? ????? ?? ?????????? ? ???????,Sergey Smolov,Alexander Kamkin,""
4175,Fortress,Task,Closed,Normal,???????? ????????????????? ????????,Sergey Smolov,Sergey Smolov,0.1
3757,?++TESK Development Environment,Bug,Closed,Normal,???????? jar-??? SWT  ? ?????? com.unitesk.cpptesk.ide.mapper,Sergey Smolov,Sergey Smolov,""
3623,?++TESK Development Environment,Task,Closed,Normal,??????????  ????????????? ??? ?????????? ???????? ??????,Sergey Smolov,Sergey Smolov,""
4358,Retrascope,Bug,Closed,Normal,?????? ??????????? ? ????????????? CGA ? ?????? ?? ??????????,Sergey Smolov,Sergey Smolov,""
6106,MicroTESK,Bug,Closed,Normal,zero opcodes for instructions in Tarmac log,Sergey Smolov,Andrei Tatarnikov,2.2
5465,Fortress,Task,Closed,Normal,[z3][solver] solver errors elaboration scheme,Sergey Smolov,Andrei Tatarnikov,0.3
8283,Retrascope,Bug,Closed,Normal,"""X <= (others => '0')"" should be translated properly when X is bit vector",Sergey Smolov,Sergey Smolov,0.2
7081,Retrascope,Task,Rejected,Normal,xor-composition-printer,Sergey Smolov,Sergey Smolov,0.2
6293,Retrascope,Bug,Closed,Normal,XmlTestParserTestCase: NoSuchMethodException,Sergey Smolov,Igor Melnichenko,0.1
3624,?++TESK Development Environment,Task,Closed,Normal,XML dumping\parsing,Sergey Smolov,Sergey Smolov,""
10041,QEMU4V,Bug,Closed,Normal,wrong names for PowerPC registers in trace,Sergey Smolov,Sergey Smolov,0.3
9373,QEMU4V,Task,Closed,Normal,"write a PowerPC-related chapter to ""Getting Started""",Sergey Smolov,Maxim Chudnov,0.3
5142,Retrascope,Task,Closed,Normal,[wiki] ????????????? Engine,Sergey Smolov,Sergey Smolov,0.1
6976,Retrascope,Task,Closed,Normal,Wiki update,Sergey Smolov,Sergey Smolov,0.2
5482,Retrascope,Task,Closed,Normal,[wiki] documentation for 0.1-alpha,Sergey Smolov,Sergey Smolov,0.1
6389,Retrascope,Task,Closed,Normal,Wiki documentation about testbench simulation,Sergey Smolov,Sergey Smolov,0.1
9041,Retrascope,Feature,Closed,Normal,"when model checker returns an error, print it's log to the Retrascope output",Sergey Smolov,Mikhail Lebedev,1.0
9503,Retrascope,Feature,Closed,Normal,"when debug option is enabled, pass it to the model checker as well",Sergey Smolov,Mikhail Lebedev,1.0
10082,Retrascope,Bug,New,Normal,WARNING: Illegal reflective access by org.python.core.PySystemState,Sergey Smolov,Sergey Smolov,1.1
9376,MicroTESK for MIPS,Bug,New,Normal,Warning: Group MIPS64FpuOp contains two items add_fmt and mfc1 with the same opcode 01000100000000000000000000000000,Sergey Smolov,Alexander Kamkin,""
2494,CTESK,Bug,New,Normal,warning at build log,Sergey Smolov,Alexey Demakov,""
10031,MicroTESK for PowerPC,Bug,New,Normal,WARNING: An illegal reflective access operation has occurred,Sergey Smolov,Alexander  Protsenko,0.0
9892,MicroTESK for RISC-V,Bug,Closed,Normal,WARNING: An illegal reflective access operation has occurred,Sergey Smolov,Alexander  Protsenko,0.1
9012,Retrascope Test Suite,Bug,Closed,Normal,VisBufferAllocVerilogPrinterTestCase: java.lang.IllegalArgumentException,Sergey Smolov,"",""
4925,Retrascope,Task,Closed,Normal,[vhdl][translator] ????????? ??????????? ????????????,Sergey Smolov,Sergey Smolov,0.1
4984,Retrascope,Task,Closed,Normal,[vhdl][translator] ??????????? ????????????? ????????????,Sergey Smolov,Sergey Smolov,0.1
6049,Retrascope,Task,Closed,Normal,VHDL test printer: write documentation to project wiki,Sergey Smolov,Igor Melnichenko,0.1
8260,Retrascope,Feature,Closed,Normal,VHDL record support (non-aggregate case),Sergey Smolov,Maxim Chudnov,1.0
5175,Retrascope,Task,Closed,Normal,[vhdl][parser] IG array elaboration,Sergey Smolov,Sergey Smolov,0.2
4466,Retrascope,Task,Closed,Normal,[vhdl][parser][cfg] ?????????????? IGSequentialWait,Sergey Smolov,Sergey Smolov,0.2
3605,Retrascope,Bug,Rejected,Normal,[vhdl][parser][cfg] Zamia ?? ???????????? ?????? ???????,Sergey Smolov,Sergey Smolov,0.1
5549,Retrascope,Task,Closed,Normal,[vhdl][cfg][parser] add support of instantiation,Sergey Smolov,Sergey Smolov,0.2
10115,Retrascope,Feature,Closed,Normal, '--version' command line option,Sergey Smolov,Sergey Smolov,1.1
9899,Verilog Translator,Task,Closed,Normal,VerilogPrinter test cases for QUIP benchmarks,Sergey Smolov,Maxim Chudnov,0.1
9726,Retrascope Test Suite,Task,Closed,Normal,VerilogPrinter test cases,Sergey Smolov,Sergey Smolov,""
10238,Retrascope,Feature,Closed,Normal,VerilogParser: '--library-file' cmdline option,Sergey Smolov,Sergey Smolov,1.1
5398,Retrascope,Task,Closed,Normal,[verilog][parser][cfg] ?????????????? ???????? ? NodeValue,Sergey Smolov,Mikhail Chupilko,0.1
5404,Retrascope,Bug,Closed,Normal,[verilog][parser][cfg] java.lang.IllegalArgumentException: Unsupported data type: UNKNOWN,Sergey Smolov,Alexander Kamkin,0.1
5578,Retrascope,Task,Closed,Normal,[verilog][parser][cfg] add support of multiple assignments,Sergey Smolov,Mikhail Chupilko,0.1
8832,Verilog Translator,Bug,Closed,Normal,verilog/opencores/mips16/IF_stage.v: java.lang.IllegalStateException: Parameter is not a value: (BVSUB 8 1),Sergey Smolov,Alexander Kamkin,0.1
8865,Verilog Translator,Bug,Closed,Normal,"VerilogIeeeTestCase.runTest_19_11_00_1: java.lang.IllegalArgumentException: Declaration=DECLARATION(), parent=MODULE(m2)",Sergey Smolov,Alexander Kamkin,0.1
8864,Verilog Translator,Bug,Closed,Normal,VerilogIeeeTestCase.runTest_17_10_02_1_i: java.lang.IllegalArgumentException,Sergey Smolov,Alexander Kamkin,0.1
