#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
12947,Requality,Bug,New,Normal,????????? ??????? ?????????? ? Requality Explorer ??? ???????? ?????????,Natalia Gorelits ,"",""
12946,Requality,Bug,New,Normal,??????????? ???????????? ???????? ?????? ?????? ??????? ? UniEditor,Natalia Gorelits ,"",""
12944,Requality,Bug,Resolved,Normal,?????? ??????????? ???? ??? ??????? ?????????? ??? ?? ???????????? ???????,Denis Kildishev,"",""
12940,Requality,Task,New,Normal,???????? ???????? ????? ??? ??????? ????????? ?? wiki,Denis Kildishev,Denis Kildishev,""
12939,Requality,Bug,New,Normal,"??? ???????? ?????? ??? ???????????????? ???????, ???????????????? ?? ????, ???????? ??????",Natalia Gorelits ,"",""
12938,Requality,Bug,New,Normal,??? ?????? ??????? Requality ??????????????? ????????? ?????? ArchTableView (?????? ?????? ??????????),Natalia Gorelits ,"",""
12937,Requality,Bug,New,Normal,"?????? ""null"" ????? ?????? ???????? ?????????? ? ??????????? Test Purposes",Natalia Gorelits ,"",""
12936,Requality,Bug,New,Normal,??? ???????? ????????? ? ??????????? ?????????? ????? ? Requality Explorer ????????????? ?? ?????? ??????????,Natalia Gorelits ,"",""
12935,Requality,Bug,New,Normal,"MarkUp Editor ????????? ??????? ???????? ? ???????? ?????? ??? ?????????? ??????????, ????? ???? ??????",Natalia Gorelits ,"",""
12934,Requality,Bug,New,Normal,"?????? ""d is null"" ????? ???????????? ??????? ??? ?????????????? ???????? ? UniEditor",Natalia Gorelits ,"",""
12933,Requality,Bug,Resolved,Normal,?????? ?? ??????????????? ??? ???????? ?????????? ????? API,Denis Kildishev,"",""
12930,BuildBase,Bug,New,Normal,[FEATURE][SAN]  ????? ????????? ????????? ??????? ? ??????? ??? ArchSyscall ? memory sanitizer,???? ????????,???? ????????,""
12924,Requality,Bug,New,Normal,???????????? ??????????? ????? ???????? ??????????? ???????? ????????????/????????? ? ????????? ????? ???????? ???????? ??? ???????? ??????,Natalia Gorelits ,"",""
12923,Requality,Bug,New,Normal,??? ????????? ?? ??????? ????? Links Explorer ??? ????????? ??????? ???????????? ? UniEditor ???????????? ??????? (???? ??????),Natalia Gorelits ,"",""
12922,Requality,Bug,Resolved,Normal,?? ???????????? ?????? ??????/??????? ?? ??????? History ??? ??????????????? ??????????? ????,Natalia Gorelits ,"",""
12921,Requality,Bug,Resolved,Normal,"? UniEditor ???????????? - ?????????? ?? ???? ????????? ? ??????????? ?? ???? ???????, ??????? ??? ?????????????? ??????",Natalia Gorelits ,"",""
12905,Requality,Bug,New,Normal,Review ????? ???????? ?? ??? ??? ?????????,Denis Kildishev,"",1.4 (development)
12904,Requality,Task,Resolved,Normal,APIforNG. ?????????? ? ?????? ????????? Locations,????? ?????,Denis Kildishev,""
12899,Requality,Bug,Resolved,High,??? ??????????? ????? ????????? ??????? ????? - ????????,Denis Kildishev,"",""
12897,Requality,Bug,New,Normal,???????? ? ignored ?????? ??? ?????????? ?????? ???????,Denis Kildishev,Denis Kildishev,1.4 (development)
12892,Track Finding Tools for NICA MPD,Feature,New,Normal,????????? ???????? ???????,Pavel Belecky,"",""
12891,Requality,Bug,New,Normal,"? ?????? ""????????? ??????"" ?? ??????? ? ?????????? ???????? ????????????? ????????? (???????????? ????????)",Natalia Gorelits ,"",""
12890,Requality,Bug,New,Normal,"? ?????? ""?????? ?????????????? ????? ????????????"" ?????? �??????? ? ???? Libre Office ???????� ????????? XML",Natalia Gorelits ,"",""
12889,Requality,Bug,Verified,Normal,???? ???????? ????? ???????? UniEditor ?????????? ?????? ??????? ?????? ????????? ?????? ???????,Natalia Gorelits ,"",""
12888,Requality,Bug,New,Normal,???? ? MarkUp Explorer ?? ???????????? ??? ???????????? ?????????? ??? ????? ??????,Natalia Gorelits ,"",""
12887,Requality,Bug,New,Normal,?? ?????????? ????????? ???????? ? ??????????? ? Requality Explorer ?????????? ??? ?????? ? ????? ???????????,Natalia Gorelits ,"",""
12886,Requality,Bug,New,Normal,??? ????? ?????? Properties ?????????? ?????? ??????????? ?????????,Natalia Gorelits ,"",""
12884,Requality,Bug,New,Normal,?? ???????????? ???????? ????? ? stpo,Natalia Gorelits ,"",""
12883,Requality,Bug,New,Normal,"??????? ? ???????????? ??????? ""?????? ??????????????"" ?????????????? ??????????? ??? ?????????? ???? Requality",Natalia Gorelits ,"",""
12882,Requality,Bug,New,Normal,"????? ""?????? ??????????????"" ??? arch ?? ??????? arch",Natalia Gorelits ,"",""
12881,Requality,Bug,New,Normal,"???? ???????? ?? ?????? ??????? ? UniEditor ?? ?????????, ?? ? ?? ???????",Natalia Gorelits ,"",""
12880,Requality,Bug,New,Normal,? ??????????? ???? MarkUp Editor ??? ??????????? ?????? ??? ????????????? ?????????? ??? ???????? ?????????,Natalia Gorelits ,"",""
12879,Requality,Bug,New,Normal,"?????? ????????????? ?????? ????? Requality Explorer, UniEditor ? Properties",Natalia Gorelits ,"",""
12878,Requality,Bug,New,Normal,?????????? ??????? ?????? ? ??????????? ???? Requality Explorer ?? ?????? ??????????,Natalia Gorelits ,"",""
12877,Requality,Bug,New,Normal,? Requality Explorer ?????? ??? ?????????? ??????? ? ??????????? ????,Natalia Gorelits ,"",""
12876,Requality,Bug,New,Normal,????? ????????? ODT ?????? ?? ???????? ?? ???????????,Natalia Gorelits ,"",""
12875,Requality,Bug,New,Normal,??????? ???? ?? ?????? ??????? ? UniEditor,Natalia Gorelits ,"",""
12874,Requality,Bug,New,Normal,? UniEditor ??????? ???????? ????? ? Properties,Natalia Gorelits ,"",""
12873,Requality,Bug,New,Normal,"???????????? ""?????"" ?????? ????????? ??? ??????",Natalia Gorelits ,"",""
12872,Requality,Bug,New,Normal,"?????? Cannot invoke..... because ""tab"" is null ??? ???????????? ????? ???????????",Natalia Gorelits ,"",""
12871,Requality,Bug,Resolved,High,???????????? ??? ? ???????????? ??????????? ? ??????,Denis Kildishev,"",""
12870,Track Finding Tools for NICA MPD,Bug,New,Normal,?????? ??????,Pavel Belecky,???? ??????,""
12869,Track Finding Tools for NICA MPD,Feature,New,Normal,"??????? ?????????, ?????????? ?? ????????",Pavel Belecky,"",""
12868,Track Finding Tools for NICA MPD,Feature,New,Normal,??????????? ??????????? ????????????? ? ??????? ?????? ?? ?????????? ?????????,Pavel Belecky,"",""
12867,Track Finding Tools for NICA MPD,Feature,New,Normal, ?????? ?????????? ?????????,Pavel Belecky,"",""
12865,Track Finding Tools for NICA MPD,Feature,New,Normal,?????????? ????????? ? ????,Pavel Belecky,"",""
12864,Track Finding Tools for NICA MPD,Task,New,Normal,????????? ??????????????????  ???????,Pavel Belecky,"",""
12863,Track Finding Tools for NICA MPD,Feature,New,Normal,????? ????????? ??? tracking (????????? ??????? ???????),Pavel Belecky,"",""
12862,Track Finding Tools for NICA MPD,Feature,Open,Normal,????? ????????? ??? seeding,Pavel Belecky,"",""
12854,Requality,Task,Resolved,Normal,????????? drag n drop ????????,Denis Kildishev,"",""
12853,Requality,Bug,Resolved,Normal,Double click ?????? ????????? ? unieditor ???????? ? ?????? ??????,Denis Kildishev,"",""
12844,Requality,Bug,New,Normal,?????????? ???????? Requality Explorer ? ?????????? ?? ?????????,Natalia Gorelits ,"",""
12843,Requality,Bug,New,Normal,??????????? ????????? ?? ctrl+z ? ?????? ??????? Properties ?? ???????????,Natalia Gorelits ,"",""
12842,Requality,Bug,New,Normal,"?????????? ???? ???????, ???????????? ?????? ??????? Properties, ???????????? ?? ?????????",Natalia Gorelits ,"",""
12841,Requality,Bug,New,Normal,NullPointerException ??? ??????? ???????? ???????? ?????????? ?? ????? ????????? ???? ????????-??????,Natalia Gorelits ,"",""
12840,Requality,Bug,New,Normal,"?????? ??? ????????? ?????? ""?????? ??????????"" - ?????????? ????? ????",Natalia Gorelits ,"",""
12839,Requality,Bug,New,Normal,?? ??????????? ??????? Test Purpose ? ??????? ???????? Review ??? F5 (??? ????????? ????? UniEditor),Natalia Gorelits ,"",""
12837,Requality,Bug,New,Normal,ReferenceError ??? ????? ??????? Test Purpose ? UniEdtitor,Natalia Gorelits ,"",""
12836,Requality,Bug,New,Normal,??????????? ?????????? ID Test Purpose ? ?????? ???????????,Natalia Gorelits ,"",""
12835,Requality,Bug,New,Normal,?? ??????????? Test Purpose ????? UniEditor,Natalia Gorelits ,"",""
12834,Requality,Bug,New,Normal,????? UniEditor ? Test Purpose ?? ??????????????? ?????? verified (?????? ????? Properties ??? Review),Natalia Gorelits ,"",""
12833,Requality,Bug,New,Normal,"?????? Test Purpose, ????????????? ? Properties, ? UniEditor ???????? ?????? ????? ?????????? ????????",Natalia Gorelits ,"",""
12831,Requality,Bug,New,Normal,?????? ?????? ??? Test Purpose ? UniEditor ?? ????????? ?? ?????????? ????????,Natalia Gorelits ,"",""
12827,Requality,Bug,New,Normal,?? ???????????? ??????? ?????????? ??? ???????? ????????????? ?????????,Natalia Gorelits ,"",""
12826,Requality,Bug,New,Normal,??????????? ???????? ????????? ??????,Natalia Gorelits ,"",""
12814,Requality,Task,Resolved,Normal,APIforNG. ?????????? ?????? ?????? ??????? ?????????? importdoc,????? ?????,Denis Kildishev,""
12809,MicroTESK,Bug,New,Normal,java.lang.ClassCastException: class ru.ispras.fortress.solver.constraint.Formulas cannot be cast to class ru.ispras.fortress.expression.Node,Alexander  Protsenko,"",2.6
12802,Requality,Bug,New,Normal,??? ????????? ODT ?????? ??? ??????????????? odt ????? ????????? ? ?????? ??? ????????? ??????????,Denis Kildishev,"",1.4 (development)
12799,Requality,Bug,New,Normal,APIforNG.? api ???? ????????? ?? ????????????? ?????????? ?????????,Denis Kildishev,"",1.4 (development)
12797,Requality,Bug,New,Normal,??? ????????? ODT ?????? ? ??????????? ?????? ??????????? ??????? ?????? ? html,Denis Kildishev,"",1.4 (development)
12793,Requality,Bug,New,Normal,?????? ??? ???????? ???????????????? ????? git ??????? ????? ?????????,Natalia Gorelits ,"",""
12789,Requality,Bug,New,Normal,xhtml not found ????? ???????? pdf,Natalia Gorelits ,"",""
12788,Requality,Bug,New,Normal,????? ?????? ???????? ?????????? ??? ???????? ???????? coverageStatus,Natalia Gorelits ,"",""
12787,Requality,Bug,New,Normal,?????? ? ??????????????? ???????? ??? ??????? ????? ??????????? ??????????,Natalia Gorelits ,"",""
12786,Requality,Bug,New,Normal,?????????? ??? ??????? docx,Natalia Gorelits ,"",""
12785,Requality,Bug,New,Normal,?????? ??? ???????? Test Purpose ?? ?????? Test Purpose ????? UniEditor,Natalia Gorelits ,"",""
12784,Requality,Bug,New,Normal,?????? ??? ?????????????? Description ? Test Purpose ????? UniEditor,Natalia Gorelits ,"",""
12783,Requality,Bug,New,Normal,??????????? ? conversion already started ??? ??????????? ?????? Reset ? 1.4,Denis Kildishev,"",""
12782,Requality,Bug,New,Normal,?????? ??? ?????? ? ??????????? ??????????? ??????,Denis Kildishev,"",1.4 (development)
12781,Requality,Bug,Resolved,Normal,? ??????? ??????????? ???????????? ????????? (??? ?????? ????),Natalia Gorelits ,"",""
12780,Requality,Bug,New,Normal,?????? ??????? ???????? ? ???? ???????? ? UniEditor,Natalia Gorelits ,"",""
12779,Requality,Bug,New,Normal,?????? ?? ?? ????? ???????????? Current version: NOT SUPPORTED ?? ??????? History,Natalia Gorelits ,"",""
12778,Requality,Bug,Resolved,Normal,?????? ?????? id Test Purpose ? ??????????? ?? ?????? ????????,Natalia Gorelits ,"",""
12777,Requality,Task,New,Normal,???????? ??? ????? ? ????????? Report content cannot be loaded,Denis Kildishev,"",1.4 (development)
12776,Requality,Task,New,Normal,?????????? ??????????? ?? ?????? ? ??????? ?????????????? ????????,Denis Kildishev,"",1.4 (development)
12775,Requality,Bug,Resolved,Normal,??? ???????? ????? ???????? ?????????? ? ?????????? ????? Properties ????????? ??? ????????? ????????,Natalia Gorelits ,"",""
12774,Requality,Bug,New,Normal,????????? ???????? ? ???? ???????? ????????? ????????? ? ???????????,Natalia Gorelits ,"",""
12773,Requality,Bug,New,Normal,"?? ???? ???????????? ""/"" ? ???????? ??????? (??? ??????????)",Natalia Gorelits ,"",""
12771,Requality,Bug,New,Normal,SVG ??????????? ?????? XML ?????,Denis Kildishev,"",""
12764,Requality,Bug,Resolved,Normal,??? ?????? ?????? ???????? ????? API ????????? ??????,Denis Kildishev,"",""
12763,Requality,Bug,New,Normal,Unresponsive script ??? ???????? ????? ????????,Natalia Gorelits ,"",""
12762,Requality,Bug,New,Normal,"?????? ????????? ????????????, ? ???????? ?? ????????????",Natalia Gorelits ,"",1.4 (development)
12761,Requality,Bug,Resolved,Normal,????? ???????? ????-???? ????? ctrl+D ?? ????????? ???? ????????,Natalia Gorelits ,"",""
12760,Requality,Bug,New,Normal,?????? ??? ???????? TestPurpose ????? ctrl+D,Natalia Gorelits ,"",""
12759,Requality,Bug,Resolved,Normal,?????? ??? ??????? ??????? ?? Git,Denis Kildishev,"",""
12757,Requality,Bug,Resolved,Normal,? ?????? ??????? ????????? ??????? ?? ???????????? ????????? ????????,Denis Kildishev,"",""
12748,Requality,Feature,New,Normal,?????? ? ?????? ????????? ? ???????????,Denis Kildishev,"",""
12746,Requality,Bug,Resolved,Normal,?? ???????? ?????? Templates ? ?????????? module\unieditors,Denis Kildishev,"",""
12744,Requality,Bug,Resolved,Normal,APIforNG. ????? 3. ????????? ?????? ?? ?????????. ??????????? ??????? parent,????? ?????,Denis Kildishev,""
12743,Requality,Task,New,Normal,???????? ???? ???? TextNode ?? ???????? ? ????? Requirement,????? ?????,Denis Kildishev,1.4 (development)
12741,Requality,Task,Resolved,Normal,????????? ?????? ????????? ??????? ??????? ???????,Denis Kildishev,"",""
12740,Requality,Task,New,Normal,????????? ???????? ???????? ?????? ????????,Denis Kildishev,"",""
12738,Requality,Bug,Resolved,Normal,?????? ??? ????????? ?????? ???? - ?????? ???????? ??????????,????? ?????,Denis Kildishev,""
12737,Requality,Task,New,Normal,"APIForNG. ????????? ??????? ? ?????????? ?????????. ????????? ???????? ""_type""",????? ?????,Denis Kildishev,""
12736,Requality,Bug,New,Normal,?????? ?????????????? ???????? ? ??????????????? ??????,????? ?????,Denis Kildishev,""
12716,Requality,Task,Resolved,Normal,"APIForNG. ???????? ?????? ?????? ""????????? ?????? ???????? ? ???????????? ??????????""",????? ?????,Denis Kildishev,""
12710,Requality,Bug,New,Normal,APIForNG. ????????? ?????? 7b. ?????? ????????? ???????? ? ????? ?????? ?????.,????? ?????,Denis Kildishev,""
12707,Requality,Bug,New,Normal,?????????????? ????? ?????? ?????? ????? ? ????????,Denis Kildishev,"",""
12705,Requality,Task,Resolved,Normal,APIForNG. ????????? ?????? 6.6. ????????? ?????? ???????? ??? ????,????? ?????,Denis Kildishev,""
12702,Requality,Bug,New,Normal,????????? ??????????? ?????? ?????? ? ??????????????? ?????? ?? ?????? ??????? ??? ??????????? ??? ????????,Denis Kildishev,"",""
12700,Requality,Bug,Resolved,Normal,???????? BOOL ??????????????? ????? ????????? ???????? ? ?????? ??????? ????? java ??? String,Denis Kildishev,"",""
12699,Requality,Feature,New,Normal,APIForNG. ????????? ? ????? ?????? ? ??????? ?? ???????.,????? ?????,Denis Kildishev,""
12692,Java SoftFloat,Task,Feedback,Normal,"?????????? ???????? ??? ????? ?????????? ???????? (half precision, float16)",Alexander  Protsenko,Alexander  Protsenko,2.0
12664,Requality,Feature,Resolved,Normal,APIForNG. ?????????? ?????? ??? ?????????????? ??????? ???????? ???? ? ???????,????? ?????,Denis Kildishev,""
12659,Requality,Bug,Resolved,Low,??? ???????? ?????????? ?? ?????????? ? ??????????? ???????????? ????????? ??????????? ???????????? ???,Denis Kildishev,"",1.4 (development)
12658,Requality,Bug,Resolved,High,????? ???????? ???? ????? ??????????? ???? ????????? ???????? ?? ??????????? ????????? Description,Denis Kildishev,"",1.3 (stable)
12655,Requality,Bug,New,Normal,APIForNG. ???????? ? ??????? ?????? ?? ??????????? ?? ???????,????? ?????,Denis Kildishev,""
12648,Requality,Feature,New,Normal,"??????? SeqID ??? ???????????? ????? ?? ????????????, ????? json",Viktoria Kopach,Denis Kildishev,""
12647,Requality,Bug,Resolved,Normal,?????? ????????? ?????? Open in external editor ??????? ??? ?????? ????? ????,Denis Kildishev,"",""
12643,Requality,Task,New,Normal,????????? ??????? - ODT. ????????? ????????????? ?????????? ????????????? ????????,Denis Kildishev,"",""
12642,Requality,Bug,Resolved,Normal,????????? ???????. ?????????? ????? ?? ?????????,Denis Kildishev,"",""
12641,Requality,Task,Resolved,Normal,????????? ??????? - ODT. ????????????? ??????? ????????????? ????,Denis Kildishev,"",""
12640,Requality,Task,Resolved,Normal,????????? ???????. ???????? ??????? ?????? ?????????? ???????.,Denis Kildishev,"",""
12632,Requality,Feature,Resolved,Normal,APIForNG. ?????????? ?????? ??? ???????? ???????? ? ???????,????? ?????,Denis Kildishev,""
12631,Requality,Bug,Verified,Normal,??????? ??????? History ? Properties view,Viktoria Kopach,"",""
12630,MicroTESK for JVM,Task,New,Normal,?????????? ????-????? ??????? MicroTESK for JVM,Alexander  Protsenko,Egor Zheliba,0.1
12629,MicroTESK for JVM,Task,New,Normal,???????? ?????? ?????????? ????-???? ??? JVM,Alexander  Protsenko,Egor Zheliba,0.1
12628,MicroTESK for JVM,Task,New,Normal,???????/????? ?????????? ??? ???????? *.class ????? ??? JVM ?? ?????????? ???????? ?? ????-????,Alexander  Protsenko,Egor Zheliba,0.1
12627,MicroTESK for JVM,Task,New,Normal,???????????? ?????????? ?????? ?????? invokestatic,Alexander  Protsenko,Egor Zheliba,0.1
12607,QEMU4V,Bug,New,Normal,missing log problem,Sergey Smolov,Sergey Smolov,""
12563,Requality,Bug,Resolved,Normal,? Requality NG  ??? ????????? ?????? ??????????? ???????????? ???????? - ??????? ????????? ?????????.,Viktoria Kopach,"",""
12555,Requality,Bug,New,Normal,"?????????? ????, ?????????? checker rules, ?? ?????????? ??????? ????? ????? ?????????",Viktoria Kopach,"",""
12553,MicroTESK for JVM,Task,Resolved,Normal,???????? ???????????? ????? ??????????,Egor Zheliba,Alexander  Protsenko,0.1
12550,Requality,Bug,Resolved,Normal,????? ?????? ? git ????????? ???????? ???????,Viktoria Kopach,"",""
12549,Requality,Bug,Open,Normal,??????????????? ???????? ??????????? ??????,Viktoria Kopach,"",""
12545,Requality,Task,Resolved,Normal,APIForNG. ???????????? ??????,????? ?????,Denis Kildishev,""
12534,Requality,Task,New,Normal,???????? ? ??? ????? ??? ?????????? ???????? ??? ?????????? ???????,Denis Kildishev,"",""
12533,Requality,Bug,New,Normal,????????? ?????? ??? ?????????? ???? ???? ? sibling ? ???? ???? Test purpose,Denis Kildishev,"",""
12531,Requality,Bug,Resolved,Normal,Requality. ????????? ????????? ????? ???? (Name) ? ?????? ??????? ?????? ??????,????? ?????,Denis Kildishev,""
12530,Requality,Feature,New,Normal, ????????? ??????????? ?? Java-??????? ?? gitlab ?? ????? ??????????? ?? GitLab.,?????? ???????,Denis Kildishev,""
12529,Requality,Feature,Resolved,Normal,??????? Java-?????? ???????? ??? Eclipse. ????????? ??? ?? requality.intra.ispras.ru,?????? ???????,Denis Kildishev,""
12522,Requality,Feature,New,Normal,???????? ??????????? '?????????' ??????? ? ?????? ??????? ???????,Denis Kildishev,"",""
12515,Requality,Bug,Resolved,Normal,APIForNG. ????? 24. ????? ????????? ??????. ??????? ??????? ?????? ??? ??????? ????????? ?? APIForNG ?? Requality,????? ?????,Denis Kildishev,""
12513,Requality,Feature,New,Normal,??????????? ???????? ??? ?????? ????? ???,Denis Kildishev,"",""
12507,Track Finding Tools for NICA MPD,Task,New,Normal,?????????? merging,???? ??????,??????? ????????,""
12506,Track Finding Tools for NICA MPD,Task,New,Normal,c++,???? ??????,??????? ?????????,""
12505,Requality,Bug,Resolved,Normal,"???????? ???????: ????????? ??????????? ? ???????, ?????? ?????? ?? ???????????, ????????? ????????? ????? ???????????? Eclipse",Viktoria Kopach,"",""
12504,Requality,Bug,Verified,Normal,"????????? ? ??????????? ?????? ??? ??????? ?????????? ? ???????? ??????? ? ""_"".",Viktoria Kopach,"",""
12503,Requality,Task,Resolved,Normal,"APIForNG. ????? 11. ?????? ? ????? ???? Report Settings. ????????????? ????????? ""_attrTemplateData""",????? ?????,Denis Kildishev,""
12502,Requality,Task,Resolved,Normal,"APIForNG. ????? 11. ???????? ???? ???? Report Settings. ???????? ??????????? ???????? ""_template_id""",????? ?????,Denis Kildishev,""
12500,Requality,Bug,New,Normal,ReportData. ?????????? qid ??? ???????? ??????.,????? ?????,Denis Kildishev,""
12463,Requality,Bug,Resolved,Normal,APIForNG. ?????? ??? ?????? ?????? 24. ????????? ?????? ,????? ?????,Denis Kildishev,""
12449,Requality,Feature,Resolved,Normal,????????? ????????????? ????????????? gitlab ??????? ? ???????? ? API,Denis Kildishev,"",""
12448,Requality,Feature,New,Normal,??????????? ????????? workspace ????????????? ?? ??????? API,Denis Kildishev,"",""
12447,Requality,Feature,New,Normal,????????? ?????? ? Requality API,Denis Kildishev,"",""
12433,Requality,Bug,Resolved,Normal,APIForNG. ?????? ? ?????? 7 ????????? ??????? ??? ?????? ? ????????? ?????? ? ???????? ?????,????? ?????,Denis Kildishev,""
12432,Track Finding Tools for NICA MPD,Feature,New,Normal,????????? ?????????? ?????? ?? cpp,???? ??????,???? ??????,""
12431,Track Finding Tools for NICA MPD,Feature,Open,Normal,?????????? fast_cleaning ?? cpp,???? ??????,??????? ?????????,""
12430,Track Finding Tools for NICA MPD,Feature,Open,Normal,???????? ?????????? ?????? ?? ?????? ?????? ?? fast_cleaning,???? ??????,??????? ????????,""
12415,Trace Matcher,Task,New,Normal,use venv to build the tool,Sergey Smolov,"",""
12414,Requality,Task,New,Normal,APIForNG. ????????? ?????? qid-resolve ? ????? ?????????????? ?????????? ??? ?????????? ???????????????,????? ?????,Denis Kildishev,""
12383,Requality,Bug,New,Normal,APIForNG. ?????? ? ?????? 7 ????????? ??????? ??? ?????? ? ???????? ?? ???? ????????? ????????,????? ?????,Denis Kildishev,""
12380,Requality,Bug,New,Normal,????? ?????????? ? Git ?? ??????? History ??????????? ???????????? ????? ??????,Viktoria Kopach,"",""
12379,Requality,Bug,New,Normal,"?????? ? ??????? ?????? ? ????, ???????? ???????? ????????",Viktoria Kopach,"",""
