#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Target version
230,CTESK,Task,Closed,Normal,??????????? ?????????? ???????? ??????????? ????????,Alexander Kamkin,Alexey Demakov,2.8
229,CTESK,Task,Closed,Normal,????????? ??????????? ??????? ? ????????? ??????? ??? ??????????,Alexander Kamkin,Alexey Demakov,2.8
209,CTESK,Feature,Closed,High,????????? ??????????? ??????? ? ????????? ??????? ??? ??????????,Alexander Kamkin,Alexey Demakov,2.8
208,CTESK,Feature,Closed,High,??????????? ?????????? ???????? ??????????? ???????,Alexander Kamkin,Alexey Demakov,2.8
206,CTESK,Bug,Closed,High,?????? ? ???????????? ??????? call,Alexander Kamkin,Alexey Demakov,2.8
204,CTESK,Bug,Closed,High,?? ?????????????? ?????????? ?????? ??????? next() ? call(),Alexander Kamkin,Alexey Demakov,2.8
203,CTESK,Task,Closed,Normal,???????? ???????? ???????????? ??????????,Alexander Kamkin,Alexey Demakov,2.8
169,CTESK,Bug,Closed,Normal,CTESK ?? ????? ??????? ?????? ??????? > 2Gb,Alexander Kamkin,Alexey Demakov,2.8
168,CTESK,Bug,Closed,Normal,????? ?? ??????? ????? ? ??????? find_nonfinished_state(),Alexander Kamkin,"",""
155,CTESK,Bug,Rejected,Normal,?????????????? ??????? clone(),Alexander Kamkin,Alexey Demakov,""
4969,C++TESK Testing ToolKit,Task,New,Normal,[core] ?????? ??????????? ? timeout=0,Alexander Kamkin,Mikhail Chupilko,1.0
4968,C++TESK Testing ToolKit,Task,New,Normal,[docs] ???????? ?????????? ???????????? ?????????,Alexander Kamkin,Mikhail Chupilko,1.0
4956,C++TESK Testing ToolKit,Bug,New,Normal,[log] ????????? ??? ???????? ??????? ?? ????-????,Alexander Kamkin,Mikhail Chupilko,1.0
4955,C++TESK Testing ToolKit,Task,New,Normal,"[lang][core] ??????? ?????? ? ?????? ?????? uint128_t, uint256_t ? ?.?.",Alexander Kamkin,Alexander Kamkin,1.0
4932,C++TESK Testing ToolKit,Task,Resolved,Normal,[lang][log] ??????????????? ?????? ????? ?????????,Alexander Kamkin,Alexander Kamkin,1.0
4685,C++TESK Testing ToolKit,Bug,Closed,Urgent,????????? ????????? ????? ?? ????? ?????????,Alexander Kamkin,Alexander Kamkin,1.0
4670,C++TESK Testing ToolKit,Task,Closed,Normal,All resolved issues shoud be closed,Alexander Kamkin,Alexander Kamkin,""
4121,C++TESK Testing ToolKit,Task,New,Normal,[build] ???????????? ?????? 1.0,Alexander Kamkin,Mikhail Chupilko,1.0
3742,C++TESK Testing ToolKit,Task,Closed,Normal,New build,Alexander Kamkin,Alexander Kamkin,""
3661,C++TESK Testing ToolKit,Task,Closed,Normal,Soft correctness criteria,Alexander Kamkin,Alexander Kamkin,1.0
3582,C++TESK Testing ToolKit,Task,New,Normal,[core] C++TESK as Explicit-State Model Checker,Alexander Kamkin,Alexander Kamkin,1.1
3095,C++TESK Testing ToolKit,Task,Closed,Normal,20-?? ???? ????? ????????,Alexander Kamkin,Alexander Kamkin,""
2669,C++TESK Testing ToolKit,Bug,New,Normal,[docs] Add figures to the project description & whitepaper,Alexander Kamkin,Alexander Kamkin,1.0
2668,C++TESK Testing ToolKit,Task,New,Normal,[docs] Real-life example(s) of C++TESK model(s) & testbench(es),Alexander Kamkin,Mikhail Chupilko,1.0
2595,C++TESK Testing ToolKit,Task,Closed,Normal,??????????? ???????,Alexander Kamkin,Alexander Kamkin,1.0
2580,C++TESK Testing ToolKit,Task,Closed,Normal,Build 1.0.19,Alexander Kamkin,Alexander Kamkin,1.0
2213,C++TESK Testing ToolKit,Task,New,Normal,[docs] ?????????? ???????????? ?????? ? wiki,Alexander Kamkin,Alexander Kamkin,1.0
2212,C++TESK Testing ToolKit,Task,New,Normal,[docs] ????????????????? ???????? ?? ?????????,Alexander Kamkin,Alexander Kamkin,1.0
2188,C++TESK Testing ToolKit,Task,Closed,Normal,???????? ????????????? ??????????? ? ??????????????? ????????? ?????????,Alexander Kamkin,Alexander Kamkin,1.0
2187,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.18,Alexander Kamkin,Alexander Kamkin,""
2081,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.16,Alexander Kamkin,Alexander Kamkin,1.0
2013,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.15,Alexander Kamkin,Alexander Kamkin,""
1838,C++TESK Testing ToolKit,Task,New,Normal,[docs] ????????????????? ?????????? ? ????? C++TESK,Alexander Kamkin,Alexander Kamkin,1.1
1829,C++TESK Testing ToolKit,Task,Rejected,Normal,HDL-based coverage,Alexander Kamkin,Sergey Smolov,1.1
1828,C++TESK Testing ToolKit,Task,New,Normal,[lang][core] Implementation of temporal sequences,Alexander Kamkin,Alexander Kamkin,1.1
1826,C++TESK Testing ToolKit,Task,Closed,Normal,Installation instruction in English,Alexander Kamkin,Alexander Kamkin,""
1822,C++TESK Testing ToolKit,Task,Closed,Normal,Build 13,Alexander Kamkin,Alexander Kamkin,""
1778,C++TESK Testing ToolKit,Task,Closed,Normal,C++TESK whitepaper in English,Alexander Kamkin,Alexander Kamkin,""
1777,C++TESK Testing ToolKit,Task,Closed,Normal,Attach the user documents to 'Documents',Alexander Kamkin,Alexander Kamkin,""
1776,C++TESK Testing ToolKit,Task,Closed,Normal,Describe the system requirements in wiki,Alexander Kamkin,Alexander Kamkin,""
1707,C++TESK Testing ToolKit,Task,Closed,Normal,?????????? ????? ????????,Alexander Kamkin,Alexander Kamkin,""
1701,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.11,Alexander Kamkin,Alexander Kamkin,""
1700,C++TESK Testing ToolKit,Bug,Closed,Normal,????????? ?????? ? ?????????? ???????,Alexander Kamkin,Alexander Kamkin,""
1699,C++TESK Testing ToolKit,Task,Closed,Normal,???????? ? ??????? cppteskhw/examples/cache_coherence,Alexander Kamkin,Alexander Kamkin,""
1674,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.10,Alexander Kamkin,Alexander Kamkin,""
1544,C++TESK Testing ToolKit,Task,Closed,Normal,"??? ????????? cppteskhw ?????????? hw/utils/win32, ?? ?? ?????????? hw/utils",Alexander Kamkin,Alexander Kamkin,""
1540,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ? ???????? ??????? account,Alexander Kamkin,Alexander Kamkin,""
1532,C++TESK Testing ToolKit,Task,Closed,Normal,????? ? ???????????? ??? ??????????,Alexander Kamkin,Alexander Kamkin,""
1525,C++TESK Testing ToolKit,Task,Closed,Normal,????? ??? ???????? ?????,Alexander Kamkin,Alexander Kamkin,""
1523,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.9,Alexander Kamkin,Alexander Kamkin,""
1518,C++TESK Testing ToolKit,Task,Closed,Normal,?????????? ???????????? ? ????? ??????,Alexander Kamkin,Alexander Kamkin,""
1500,C++TESK Testing ToolKit,Task,Closed,Normal,?????? ???????? C++TESK Testing ToolKit,Alexander Kamkin,Alexander Kamkin,""
1499,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ?????? ?????????,Alexander Kamkin,Alexander Kamkin,""
1457,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.8,Alexander Kamkin,Alexander Kamkin,""
1423,C++TESK Testing ToolKit,Task,Closed,Normal,?????????? ?????? ????????????,Alexander Kamkin,Alexander Kamkin,""
1422,C++TESK Testing ToolKit,Task,Closed,Normal,??? ?????? ????? ?????? ????? ????? ??????????,Alexander Kamkin,Alexander Kamkin,""
1416,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.7,Alexander Kamkin,Alexander Kamkin,""
1283,C++TESK Testing ToolKit,Task,Closed,Normal,?????? ????????,Alexander Kamkin,Alexander Kamkin,""
1272,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ?????? ????????? ?????????? VIM,Alexander Kamkin,Alexander Kamkin,""
1270,C++TESK Testing ToolKit,Task,Closed,Normal,?????????? ????????????? ? SystemVerilog,Alexander Kamkin,Alexander Kamkin,1.0
1268,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ?????????? ? VIM,Alexander Kamkin,Alexander Kamkin,""
1245,C++TESK Testing ToolKit,Task,Closed,Normal,????????????? ????????? ? ????????????,Alexander Kamkin,Alexander Kamkin,""
1244,C++TESK Testing ToolKit,Task,Closed,Normal,???? 1.0.4,Alexander Kamkin,Mikhail Chupilko,""
1222,C++TESK Testing ToolKit,Bug,Closed,Normal,??? ?????? ???????? ??????? hw/veritool,Alexander Kamkin,Mikhail Chupilko,""
1184,C++TESK Testing ToolKit,Task,Closed,High,?????? ????????? ??????? ?????? ????????????,Alexander Kamkin,Alexander Kamkin,""
1183,C++TESK Testing ToolKit,Task,Closed,High,?????????? ?? ?????????,Alexander Kamkin,Alexander Kamkin,""
1182,C++TESK Testing ToolKit,Task,Closed,Normal,???????? ?? ?????? ??????????,Alexander Kamkin,Alexander Kamkin,""
1181,C++TESK Testing ToolKit,Task,Closed,Normal,????????? Windows,Alexander Kamkin,Mikhail Chupilko,1.0
1180,C++TESK Testing ToolKit,Task,Closed,Normal,C++TESK Testing ToolKit's System Requirements,Alexander Kamkin,Mikhail Chupilko,""
1175,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ? ???????? Veritool ? Icarus Verilog,Alexander Kamkin,Alexander Kamkin,""
1174,C++TESK Testing ToolKit,Task,Closed,Normal,????????? ? ???????? ?????????? ???????,Alexander Kamkin,Mikhail Chupilko,""
1121,C++TESK Testing ToolKit,Task,Closed,Normal,???????? ???????? ?????????? CTESK ? cpptesk-toolkit-src-*.tar.gz,Alexander Kamkin,Mikhail Chupilko,1.0
792,C++TESK Testing ToolKit,Task,Closed,High,??????????? C++TESK,Alexander Kamkin,Alexander Kamkin,""
10299,Fortress,Bug,Closed,Normal,"Probably, a bug in BitVector.isAll{Set,Reset}",Alexander Kamkin,Sergey Smolov,0.4
10177,Fortress,Bug,Feedback,Normal,TreeVisitor's SKIP status does not work as expected,Alexander Kamkin,Artem Kotsynyak,0.4
8676,Fortress,Bug,Closed,Normal,BitVector's comparison operations return BitVector,Alexander Kamkin,Andrei Tatarnikov,0.4
6124,Fortress,Task,Closed,Normal,Suggestion on InvariantChecks.check* methods,Alexander Kamkin,Andrei Tatarnikov,0.4
5877,Fortress,Task,Closed,Normal,InvariantChecks: checkTrue and checkFalse methods,Alexander Kamkin,Andrei Tatarnikov,0.4
5565,Fortress,Task,Closed,Normal,[expression] Setting traversal order in visitor,Alexander Kamkin,Andrei Tatarnikov,0.3
5489,Fortress,Task,Closed,High,"[data] The BitVector.valueOf(BigInteger value, int bitSize) method required",Alexander Kamkin,Andrei Tatarnikov,0.3
5409,Fortress,Task,Closed,Normal,Orthogonalizer refactoring etc.,Alexander Kamkin,Alexander Kamkin,0.3
5377,Fortress,Feature,Closed,Normal,?? ?????????????? ?????? ? ??????????? CalculatorEngine,Alexander Kamkin,Andrei Tatarnikov,0.4
5221,Fortress,Task,Closed,Normal,[expression] More auxiliary methods dealing with expressions,Alexander Kamkin,Andrei Tatarnikov,0.3
5220,Fortress,Task,Closed,Normal,[solver] ???????????? SolverUtils,Alexander Kamkin,Andrei Tatarnikov,0.3
5216,Fortress,Task,Closed,Normal,[solver] ??????????????? ?????? ?????? ? ??????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,0.3
5213,Fortress,Task,Closed,High,[transformer] ??????????? ??????????? ? ?????????????,Alexander Kamkin,Artem Kotsynyak,0.3
5212,Fortress,Task,Closed,Normal,[expression] ??????????? ??????????? ? NodeBinding,Alexander Kamkin,Artem Kotsynyak,0.3
5211,Fortress,Task,Open,High,Unit-????? ??? ????????????? ? ????????????,Alexander Kamkin,Artem Kotsynyak,0.4
5210,Fortress,Task,Closed,Normal,[expression] ?????????????? ????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,0.3
5209,Fortress,Task,Closed,Normal,[transformer] ????????????? ??????????? ??? ????? ???? BINDING,Alexander Kamkin,Artem Kotsynyak,0.3
5208,Fortress,Task,Closed,Normal,[transformer] ?? ??????????? ???? ???? BINDING ??? ????????? ????????? ? ??.,Alexander Kamkin,Artem Kotsynyak,0.3
5155,Fortress,Task,Closed,Urgent,[solver][constraint] ????????? ??????????? ?????????? ??????????,Alexander Kamkin,Artem Kotsynyak,0.3
5035,Fortress,Task,Closed,High,[build] New build required,Alexander Kamkin,Andrei Tatarnikov,0.3
4993,Fortress,Bug,Closed,Normal,[calculator] ??? ??????????????? ???????? ??????????? ????????? BINARY_UNBOUND,Alexander Kamkin,Andrei Tatarnikov,0.3
4992,Fortress,Bug,Closed,Normal,[calculator] ? StandardOperationsInt ???????? MOD ? REM ??????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4989,Fortress,Task,Closed,High,[calculator] ????????? ???????? ???????????? ???????,Alexander Kamkin,Andrei Tatarnikov,0.3
4987,Fortress,Task,Closed,Normal,[calculator] ?????????????? ?????? Range,Alexander Kamkin,Andrei Tatarnikov,0.3
4983,Fortress,Task,Closed,Normal,[expression] ?????????????? Visitor ? Walker,Alexander Kamkin,Andrei Tatarnikov,0.3
4982,Fortress,Task,Closed,Normal,[expression] ??????????? ?????????? ?????????? ??????,Alexander Kamkin,Andrei Tatarnikov,0.3
4692,Fortress,Task,Closed,Normal,[expression] ??????? ??????????????? ??????????? ???????? (FunctionOperation) ? ????? expression,Alexander Kamkin,Andrei Tatarnikov,0.3
4682,Fortress,Task,Closed,Normal,[project] ???????? ????? ?? ??????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4681,Fortress,Bug,Closed,Normal,"[expression] ? ????????? ?? ??????????? ?? ??????????????, ??? ????????? ????? ???? ????????? ??? ??????????",Alexander Kamkin,Andrei Tatarnikov,0.3
4677,Fortress,Task,Closed,Normal,[transform] ??????????? ???????????? ?????????? ??????,Alexander Kamkin,Artem Kotsynyak,0.3
4676,Fortress,Task,Closed,Normal,[transform] ?????????? ??????????? ???????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4675,Fortress,Task,New,Normal,??????????? ? ????????? ??????? ??????,Alexander Kamkin,Alexander Kamkin,0.4
4672,Fortress,Bug,Closed,High,[expression] ??????? ????????? ????????? ????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4523,Fortress,Task,New,Immediate,Implementing a solver for simple constraints,Alexander Kamkin,Artem Kotsynyak,0.4
4522,Fortress,Task,Closed,High,[expression] ???????????????? ???????? ?????????/???????????,Alexander Kamkin,Andrei Tatarnikov,0.3
4409,Fortress,Bug,Closed,Normal,ru/ispras/solver/core/syntax/EStandardOperation.java:212: inconvertible types,Alexander Kamkin,Alexander Kamkin,0.2
4333,Fortress,Task,Closed,Normal,Build 0.2.2 with support of calculators,Alexander Kamkin,Alexander Kamkin,0.2
4246,Fortress,Task,Closed,Normal,??????????? ??????????? ?????????,Alexander Kamkin,Andrei Tatarnikov,0.2
4223,Fortress,Task,Closed,Normal,????? DataFactory.createDataType() ? ????? ??????????,Alexander Kamkin,Alexander Kamkin,0.2
4219,Fortress,Feature,Closed,Normal,??????????? ??????????? ?????????,Alexander Kamkin,Sergey Smolov,0.2
4212,Fortress,Task,Closed,Normal,New build,Alexander Kamkin,Alexander Kamkin,0.1
4117,Fortress,Task,Closed,High,Support of replication operation,Alexander Kamkin,Alexander Kamkin,0.1
4084,Fortress,Task,Rejected,Normal,String data type required,Alexander Kamkin,Alexander Kamkin,0.1
4083,Fortress,Task,Closed,Normal,DataFactory.createObject required,Alexander Kamkin,Alexander Kamkin,0.1
4081,Fortress,Task,Closed,Normal,constraint-solver-api-0.1.jar -> constraint-solver-api-0.1.1-beta.jar,Alexander Kamkin,Alexander Kamkin,0.1
4076,Fortress,Bug,Closed,Normal,Strange hashCode methods,Alexander Kamkin,Alexander Kamkin,0.1
4075,Fortress,Task,Closed,Normal,Support for the case equality/inequality (=== and !==) operators,Alexander Kamkin,Alexander Kamkin,0.1
4072,Fortress,Bug,Closed,Normal,Unsupported major.minor version 51.0,Alexander Kamkin,Alexander Kamkin,0.1
4071,Fortress,Task,Closed,Normal,Thoughts/questions on EVerilogOperation,Alexander Kamkin,Alexander Kamkin,0.1
4070,Fortress,Bug,Closed,Normal,Question on the ternary conditional operation (cond ? lhs : rhs),Alexander Kamkin,Alexander Kamkin,0.1
4069,Fortress,Task,Closed,Normal,Decomposition of the BVSHL into BVLSHL and BVASHL,Alexander Kamkin,Alexander Kamkin,0.1
4067,Fortress,Bug,Closed,Normal,Questions on ADD and MINUS,Alexander Kamkin,Alexander Kamkin,0.1
4066,Fortress,Bug,Closed,Normal,Bitwise XOR operaton is not supported,Alexander Kamkin,Alexander Kamkin,0.1
4065,Fortress,Task,Closed,Normal,TABs should be replaced to 4 spaces,Alexander Kamkin,Alexander Kamkin,0.1
4050,Fortress,Bug,Closed,Normal,????????? ??????? ???????,Alexander Kamkin,Alexander Kamkin,0.1
3764,Fortress,Task,Closed,High,????? ?????? equals() ? hashCode() ??? ??????,Alexander Kamkin,Andrei Tatarnikov,0.1
3522,Fortress,Task,Closed,Normal,??????????? ??????????? ? ????? ?????? ???????? ???????????? ????????,Alexander Kamkin,Alexander Kamkin,0.1
3500,Fortress,Task,Closed,Normal,???????? ????????? ???????? Verilog,Alexander Kamkin,Alexander Kamkin,0.1
3499,Fortress,Task,Closed,High,????????? ???????????????? ????????,Alexander Kamkin,Andrei Tatarnikov,0.1
3476,Fortress,Task,Closed,Normal,[docs] ????????? ?? ??????? MicroTESK ????????,Alexander Kamkin,Andrei Tatarnikov,0.1
5300,Java SoftFloat,Task,Closed,Normal,Porting SoftFloat to Java,Alexander Kamkin,Alexander  Protsenko,""
10193,MicroTESK,Task,New,Normal,Cache instances configuration,Alexander Kamkin,Artem Kotsynyak,2.6
10188,MicroTESK,Bug,Closed,Normal,CacheUnitTestCase fails for exclusive caches,Alexander Kamkin,Alexander Kamkin,2.5
10187,MicroTESK,Bug,Closed,Normal,"testWriteThroughAllocationInclusive: lw core=2, address=d058: deadbeef != a8c7e6ae",Alexander Kamkin,Alexander Kamkin,2.5
10181,MicroTESK,Bug,Closed,High,CacheUnitTestCase causes StackOverflowError,Alexander Kamkin,Alexander Kamkin,2.5
10179,MicroTESK,Bug,Closed,High,"java.lang.AssertionError: lw core=0, address=1c: deadbeef != d3d5e5f9",Alexander Kamkin,Alexander Kamkin,2.5
10178,MicroTESK,Task,Closed,Normal,Support for basic cache coherence protocols in MMU specifications,Alexander Kamkin,Alexander Kamkin,2.5
10168,MicroTESK,Task,Closed,Normal,Support for Write-Back policy in cache specification,Alexander Kamkin,Alexander Kamkin,2.5
10136,MicroTESK,Bug,New,Normal,Comment for self checks differs from the others,Alexander Kamkin,Alexander Kamkin,2.6
10124,MicroTESK,Bug,New,High,Double preparation of the same register,Alexander Kamkin,Alexander Kamkin,2.6
10122,MicroTESK,Task,New,Normal,Template libraries for standard features,Alexander Kamkin,Alexander Kamkin,2.6
10107,MicroTESK,Task,New,Normal,Entry point specification in templates,Alexander Kamkin,Alexander Kamkin,2.6
10106,MicroTESK,Task,New,Normal,Support %b as format's specifier,Alexander Kamkin,Alexander Kamkin,2.6
10061,MicroTESK,Bug,New,Normal,Buffers are now shared among all processing elements,Alexander Kamkin,Artem Kotsynyak,2.6
10044,MicroTESK,Bug,Closed,Normal,Translator crashes with NPE if no instruction is defined,Alexander Kamkin,Artem Kotsynyak,2.5
10040,MicroTESK,Bug,Closed,Normal,Disable checking redeclaration for arguments,Alexander Kamkin,Artem Kotsynyak,2.5
9910,MicroTESK,Bug,Closed,Normal,Symbolic executor fails to construct CFG,Alexander Kamkin,Artem Kotsynyak,2.5
9390,MicroTESK,Bug,Closed,Normal,Bug in code allocation,Alexander Kamkin,Alexander Kamkin,2.4
9338,MicroTESK,Task,Closed,Normal,Instruction decoding hints,Alexander Kamkin,Alexander Kamkin,2.4
9336,MicroTESK,Bug,Closed,Normal,MicroTESK is not able to disassemble euclid binary (RISC-V),Alexander Kamkin,Alexander Kamkin,2.4
9314,MicroTESK,Bug,Closed,Normal,"Undesired behavior of situation('random', :size => 32, :sign_extend => true)",Alexander Kamkin,Alexander Kamkin,2.4
8698,MicroTESK,Task,Closed,Normal,Adding makefiles to MicroTESK demos,Alexander Kamkin,Andrei Tatarnikov,2.4
8697,MicroTESK,Bug,Closed,Normal,Type mismatch in an mmu file causes NullPointerException,Alexander Kamkin,Andrei Tatarnikov,2.4
8696,MicroTESK,Bug,New,Normal,Parsing an mmu-file with empty read and write definitions causes IllegalArgumentException,Alexander Kamkin,Artem Kotsynyak,2.6
8695,MicroTESK,Bug,Closed,Normal,Parsing an mmu-file with no mmu declaration causes IllegalArgumentException,Alexander Kamkin,Artem Kotsynyak,2.5
8694,MicroTESK,Bug,Closed,Normal,Parsing an empty *.mmu file causes NullPointerException,Alexander Kamkin,Artem Kotsynyak,2.5
8693,MicroTESK,Task,Closed,Normal,Construct sizeof(type),Alexander Kamkin,Alexander Kamkin,2.5
8691,MicroTESK,Task,New,Normal,Sign- and zero-extend functions in preparators,Alexander Kamkin,Alexander Kamkin,2.6
8674,MicroTESK,Bug,Closed,Normal,Incorrect memory preparator in miniMIPS demo,Alexander Kamkin,Andrei Tatarnikov,2.4
8672,MicroTESK,Task,Closed,Normal,Renaming nontaken to nonexecuted in test templates,Alexander Kamkin,Andrei Tatarnikov,2.4
8670,MicroTESK,Bug,Rejected,Normal,Address 0xffffffffa0002380 is unallocated. Simulation is paused until it is allocated.,Alexander Kamkin,Andrei Tatarnikov,2.4
7729,MicroTESK,Task,New,Normal,On-demand memory access path exploration (coverage extraction),Alexander Kamkin,Alexander Kamkin,2.6
7726,MicroTESK,Task,Closed,High,Support for binary masks in preparators,Alexander Kamkin,Andrei Tatarnikov,2.4
7685,MicroTESK,Bug,Rejected,Urgent,warning(24):  template error: context [/outputFile /parser /genericParser /region__/genericParser__members /region__/genericParser__members] 32:3 no such property or can't access:,Alexander Kamkin,Andrei Tatarnikov,2.4
7681,MicroTESK,Bug,Closed,Urgent,README file is incorrect,Alexander Kamkin,Andrei Tatarnikov,2.4
7680,MicroTESK,Bug,Closed,Urgent,Error: Failed to load the ru.ispras.microtesk.model.minimips.mmu.sim.Model,Alexander Kamkin,Andrei Tatarnikov,2.4
7679,MicroTESK,Bug,Closed,Normal,New section in ChangeLog required,Alexander Kamkin,Andrei Tatarnikov,2.4
7655,MicroTESK,Task,Closed,Normal,Documentation describing the overall generation flow,Alexander Kamkin,Andrei Tatarnikov,2.4
7649,MicroTESK,Task,Closed,Urgent,Iterator-based implementation of MMU path enumeration,Alexander Kamkin,Artem Kotsynyak,2.4
7646,MicroTESK,Task,Closed,Normal,Structures in nML,Alexander Kamkin,Andrei Tatarnikov,2.4
7645,MicroTESK,Task,Closed,Normal,Instruction decoder implementation,Alexander Kamkin,Andrei Tatarnikov,2.4
7644,MicroTESK,Task,Closed,Normal,Utility for Tarmac trace comparison,Alexander Kamkin,Sergey Smolov,2.4
7641,MicroTESK,Task,Closed,Normal,Basic support for multiple-PE testing,Alexander Kamkin,Andrei Tatarnikov,2.4
7395,MicroTESK,Task,Closed,Urgent,Support for external code and global labels,Alexander Kamkin,Andrei Tatarnikov,2.3
6862,MicroTESK,Bug,Closed,Urgent,"If a block contains several sequences, only one is returned by the iterator",Alexander Kamkin,Andrei Tatarnikov,2.3
6789,MicroTESK,Bug,Closed,Urgent,Template processor ignores empty blocks,Alexander Kamkin,Andrei Tatarnikov,2.3
6788,MicroTESK,Bug,Closed,Urgent,Illegal compositor name -> java.lang.IllegalArgumentException,Alexander Kamkin,Andrei Tatarnikov,2.3
6539,MicroTESK,Task,Closed,Normal,Support for variants in preparators and comparators,Alexander Kamkin,Andrei Tatarnikov,2.3
6533,MicroTESK,Bug,Closed,Normal,Branch Engine: java.lang.IllegalStateException: Value is not set.,Alexander Kamkin,Andrei Tatarnikov,2.3
6524,MicroTESK,Bug,Closed,Normal,Build failed: cannot download CVC4,Alexander Kamkin,Andrei Tatarnikov,2.3
6478,MicroTESK,Bug,Closed,Normal,java.lang.IllegalStateException: Multiple hits in a cache set,Alexander Kamkin,Andrei Tatarnikov,2.3
6462,MicroTESK,Bug,Closed,Urgent,java.lang.UnsupportedOperationException: isHit is unsupported for mapped buffers.,Alexander Kamkin,Andrei Tatarnikov,2.3
6461,MicroTESK,Task,New,Normal,Support for inline comments,Alexander Kamkin,Alexander Kamkin,2.6
6452,MicroTESK,Bug,Closed,Urgent,Incorrect result of MMU translation,Alexander Kamkin,Andrei Tatarnikov,2.3
6451,MicroTESK,Bug,Closed,Urgent,Error: Address 0x0 does not match any memory region,Alexander Kamkin,Andrei Tatarnikov,2.3
6440,MicroTESK,Task,Closed,Normal,How to reuse a preparator?,Alexander Kamkin,Alexander Kamkin,2.3
6439,MicroTESK,Task,Closed,Immediate,"Buffer preparator: entry(lo, hi)",Alexander Kamkin,Andrei Tatarnikov,2.3
6438,MicroTESK,Task,Closed,Normal,Reusing blocks in test templates,Alexander Kamkin,Andrei Tatarnikov,2.3
