duration(min),memory,eff_sel,fake_sel,'MaxSeedsPerSpM'
7.969,8689792.0,0.944814,0.0250489,95.0
7.933,8689800.0,0.944814,0.0250489,72.0
7.994,8689796.0,0.944814,0.0250489,42.0
7.918,8689804.0,0.944814,0.0250489,49.0
7.956,8689792.0,0.944814,0.0250489,73.0
7.897,8689808.0,0.944814,0.0250489,15.0
7.991,8689816.0,0.944814,0.0250489,70.0
7.908,8689796.0,0.944814,0.0250489,71.0
7.907,8689820.0,0.944814,0.0250489,29.0
7.927,8689796.0,0.944814,0.0250489,21.0
8.001,8689804.0,0.944814,0.0250489,38.0
7.968,8689792.0,0.944814,0.0250489,43.0
7.919,8689812.0,0.944814,0.0250489,61.0
7.959,8689816.0,0.944814,0.0250489,49.0
7.883,8689796.0,0.944814,0.0250489,99.0
7.925,8689812.0,0.944814,0.0250489,19.0
7.886,8689788.0,0.944814,0.0250489,29.0
7.897,8689812.0,0.944814,0.0250489,24.0
7.959,8689808.0,0.944814,0.0250489,69.0
7.896,8689804.0,0.944814,0.0250489,33.0
7.861,8689820.0,0.944814,0.0250489,52.0
7.854,8689816.0,0.944814,0.0250489,32.0
7.982,8689792.0,0.944814,0.0250489,24.0
7.92,8689804.0,0.944814,0.0250489,20.0
7.869,8689780.0,0.944814,0.0250489,69.0
7.896,8689800.0,0.944814,0.0250489,22.0
7.882,8689796.0,0.944814,0.0250489,27.0
7.82,8689796.0,0.944814,0.0250489,43.0
7.956,8689780.0,0.944814,0.0250489,84.0
7.886,8689784.0,0.944814,0.0250489,18.0
7.773,8689772.0,0.944814,0.0250489,86.0
7.911,8689800.0,0.944814,0.0250489,18.0
7.914,8689772.0,0.944814,0.0250489,98.0
7.876,8689804.0,0.944814,0.0250489,52.0
7.868,8689792.0,0.944814,0.0250489,98.0
7.893,8689796.0,0.944814,0.0250489,65.0
7.793,8689780.0,0.944814,0.0250489,77.0
7.727,8688900.0,0.944814,0.0250489,13.0
7.904,8689792.0,0.944814,0.0250489,35.0
7.86,8689780.0,0.944814,0.0250489,20.0
7.949,8689772.0,0.944814,0.0250489,36.0
7.823,8689796.0,0.944814,0.0250489,20.0
7.838,8689784.0,0.944814,0.0250489,38.0
7.972,8689804.0,0.944814,0.0250489,47.0
7.741,8689796.0,0.944814,0.0250489,15.0
7.841,8689800.0,0.944814,0.0250489,73.0
7.966,8689788.0,0.944814,0.0250489,61.0
7.807,8689792.0,0.944814,0.0250489,34.0
7.872,8689776.0,0.944814,0.0250489,57.0
7.942,8689776.0,0.944814,0.0250489,18.0
7.798,8689800.0,0.944814,0.0250489,62.0
7.896,8689788.0,0.944814,0.0250489,94.0
7.822,8689796.0,0.944814,0.0250489,38.0
7.835,8689784.0,0.944814,0.0250489,70.0
7.86,8689800.0,0.944814,0.0250489,21.0
7.784,8689784.0,0.944814,0.0250489,75.0
7.769,8689796.0,0.944814,0.0250489,36.0
7.862,8689780.0,0.944814,0.0250489,26.0
7.954,8689800.0,0.944814,0.0250489,63.0
7.851,8684436.0,0.944814,0.0250489,11.0
7.815,8689792.0,0.944814,0.0250489,85.0
7.781,8677920.0,0.944814,0.0250489,10.0
7.95,8689796.0,0.944814,0.0250489,71.0
7.904,8689804.0,0.944814,0.0250489,34.0
7.814,8689804.0,0.944814,0.0250489,76.0
7.92,8689804.0,0.944814,0.0250489,97.0
7.869,8689792.0,0.944814,0.0250489,32.0
7.816,8689800.0,0.944814,0.0250489,62.0
7.807,8689784.0,0.944814,0.0250489,63.0
7.888,8689792.0,0.944814,0.0250489,62.0
7.896,8689784.0,0.944814,0.0250489,30.0
7.862,8689800.0,0.944814,0.0250489,96.0
7.776,8689788.0,0.944814,0.0250489,50.0
7.8,8689788.0,0.944814,0.0250489,87.0
7.924,8689804.0,0.944814,0.0250489,73.0
7.84,8689804.0,0.944814,0.0250489,37.0
7.898,8689804.0,0.944814,0.0250489,84.0
7.844,8689808.0,0.944814,0.0250489,46.0
7.827,8689792.0,0.944814,0.0250489,90.0
7.875,8689788.0,0.944814,0.0250489,62.0
7.799,8689788.0,0.944814,0.0250489,90.0
7.747,8689788.0,0.944814,0.0250489,73.0
8.072,8689816.0,0.944814,0.0250489,75.0
7.791,8689804.0,0.944814,0.0250489,55.0
7.886,8689808.0,0.944814,0.0250489,97.0
7.836,8689804.0,0.944814,0.0250489,68.0
7.834,8689788.0,0.944814,0.0250489,48.0
7.837,8689816.0,0.944814,0.0250489,65.0
7.828,8684456.0,0.944814,0.0250489,11.0
7.926,8689780.0,0.944814,0.0250489,37.0
7.88,8689792.0,0.944814,0.0250489,70.0
7.854,8689784.0,0.944814,0.0250489,36.0
7.859,8689796.0,0.944814,0.0250489,66.0
7.82,8689800.0,0.944814,0.0250489,49.0
7.848,8689812.0,0.944814,0.0250489,22.0
7.862,8689804.0,0.944814,0.0250489,37.0
7.858,8689796.0,0.944814,0.0250489,61.0
7.832,8689808.0,0.944814,0.0250489,63.0
7.898,8689796.0,0.944814,0.0250489,62.0
7.813,8689796.0,0.944814,0.0250489,69.0
7.851,8689808.0,0.944814,0.0250489,69.0
8.054,8689816.0,0.944814,0.0250489,49.0
7.903,8689792.0,0.944814,0.0250489,91.0
7.881,8689812.0,0.944814,0.0250489,43.0
7.835,8689792.0,0.944814,0.0250489,49.0
7.888,8689792.0,0.944814,0.0250489,91.0
7.78,8689792.0,0.944814,0.0250489,83.0
7.894,8689796.0,0.944814,0.0250489,74.0
7.774,8689820.0,0.944814,0.0250489,19.0
7.745,8689792.0,0.944814,0.0250489,93.0
7.879,8689788.0,0.944814,0.0250489,74.0
7.782,8689788.0,0.944814,0.0250489,100.0
7.795,8689796.0,0.944814,0.0250489,23.0
7.828,8689792.0,0.944814,0.0250489,88.0
7.843,8689796.0,0.944814,0.0250489,24.0
7.807,8689792.0,0.944814,0.0250489,66.0
7.781,8689816.0,0.944814,0.0250489,21.0
7.79,8689804.0,0.944814,0.0250489,87.0
7.837,8689792.0,0.944814,0.0250489,83.0
7.831,8689804.0,0.944814,0.0250489,61.0
7.831,8689800.0,0.944814,0.0250489,47.0
7.802,8689804.0,0.944814,0.0250489,16.0
7.851,8689800.0,0.944814,0.0250489,73.0
7.906,8689796.0,0.944814,0.0250489,51.0
7.898,8689800.0,0.944814,0.0250489,75.0
7.795,8689772.0,0.944814,0.0250489,88.0
7.804,8689784.0,0.944814,0.0250489,98.0
7.896,8689792.0,0.944814,0.0250489,87.0
7.848,8684440.0,0.944814,0.0250489,11.0
7.779,8689784.0,0.944814,0.0250489,42.0
7.844,8689780.0,0.944814,0.0250489,76.0
7.855,8689792.0,0.944814,0.0250489,25.0
7.846,8689792.0,0.944814,0.0250489,57.0
7.8,8689508.0,0.944814,0.0250489,14.0
7.84,8689772.0,0.944814,0.0250489,28.0
7.828,8684432.0,0.944814,0.0250489,11.0
7.907,8689788.0,0.944814,0.0250489,82.0
7.817,8689784.0,0.944814,0.0250489,30.0
7.871,8689800.0,0.944814,0.0250489,41.0
7.89,8689784.0,0.944814,0.0250489,94.0
7.884,8689780.0,0.944814,0.0250489,74.0
7.851,8687424.0,0.944814,0.0250489,12.0
7.796,8689796.0,0.944814,0.0250489,24.0
7.815,8689780.0,0.944814,0.0250489,66.0
7.849,8689772.0,0.944814,0.0250489,62.0
7.91,8689784.0,0.944814,0.0250489,31.0
7.834,8689792.0,0.944814,0.0250489,95.0
7.877,8689796.0,0.944814,0.0250489,65.0
7.835,8689780.0,0.944814,0.0250489,58.0
7.847,8689780.0,0.944814,0.0250489,63.0
7.803,8689792.0,0.944814,0.0250489,76.0
7.849,8689780.0,0.944814,0.0250489,38.0
7.799,8689784.0,0.944814,0.0250489,46.0
7.828,8689804.0,0.944814,0.0250489,29.0
7.918,8689776.0,0.944814,0.0250489,26.0
7.829,8689800.0,0.944814,0.0250489,95.0
7.818,8689792.0,0.944814,0.0250489,77.0
7.861,8689796.0,0.944814,0.0250489,54.0
7.811,8689796.0,0.944814,0.0250489,30.0
7.808,8689780.0,0.944814,0.0250489,33.0
7.903,8689796.0,0.944814,0.0250489,15.0
7.823,8689784.0,0.944814,0.0250489,49.0
