duration(min),memory,eff_sel,fake_sel,'MaxPtScattering'
7.486,7937944.0,0.944423,0.0207436,20.0
7.516,7937968.0,0.944423,0.0207436,10.5
7.491,7937948.0,0.944423,0.0207436,9.5
7.466,7937956.0,0.944423,0.0207436,47.5
7.359,7937948.0,0.944423,0.0207436,37.0
7.448,7937948.0,0.944423,0.0207436,25.0
7.42,7937952.0,0.944423,0.0207436,11.5
7.405,7937952.0,0.944423,0.0207436,13.0
7.375,7938832.0,0.944423,0.0207436,3.0
7.443,7937948.0,0.944423,0.0207436,22.0
7.3,7938860.0,0.944423,0.0207436,2.75
7.301,7938248.0,0.944423,0.0207436,3.6
7.466,7938836.0,0.944423,0.0207436,3.0
7.539,7938836.0,0.944423,0.0207436,2.75
7.535,7939444.0,0.944423,0.0207436,2.1
7.547,7938528.0,0.944423,0.0207436,3.25
7.581,7939464.0,0.944423,0.0207436,2.2
7.543,7937948.0,0.944423,0.0207436,4.5
7.564,7937980.0,0.944423,0.0207436,4.8500000000000005
7.521,7939740.0,0.944423,0.0207436,1.9000000000000001
7.498,7938252.0,0.944423,0.0207436,3.95
7.445,7939144.0,0.944423,0.0207436,2.6500000000000004
7.504,7938844.0,0.944423,0.0207436,2.85
7.505,7937956.0,0.944423,0.0207436,4.65
7.729,8264564.0,0.948337,0.021135,0.35000000000000003
7.698,8168728.0,0.947554,0.021135,0.4
8.758,9675232.0,0.953425,0.0297456,0.1
7.619,7938244.0,0.944423,0.0207436,4.2
7.495,7938268.0,0.944423,0.0207436,3.9000000000000004
7.521,7938252.0,0.944423,0.0207436,4.3500000000000005
7.582,7937956.0,0.944423,0.0207436,4.9
7.501,7938240.0,0.944423,0.0207436,4.0
7.528,7939468.0,0.944423,0.0207436,2.3000000000000003
7.566,7938248.0,0.944423,0.0207436,3.9000000000000004
7.594,8033500.0,0.946771,0.021135,0.55
7.525,7938556.0,0.944423,0.0207436,3.2
7.56,7986508.0,0.945988,0.021135,0.7000000000000001
7.43,7937960.0,0.944423,0.0207436,4.75
7.463,7939136.0,0.944423,0.0207436,2.6
7.546,7939464.0,0.944423,0.0207436,2.0500000000000003
7.528,7946420.0,0.944423,0.0207436,1.3
7.558,7938260.0,0.944423,0.0207436,3.9000000000000004
7.556,7939468.0,0.944423,0.0207436,2.3000000000000003
7.411,7938848.0,0.944423,0.0207436,2.85
8.964,10042152.0,0.954599,0.0348337,0.05
7.525,7938540.0,0.944423,0.0207436,3.1
7.416,7938544.0,0.944423,0.0207436,3.0500000000000003
7.431,7938548.0,0.944423,0.0207436,3.1
7.543,7937976.0,0.944423,0.0207436,4.75
7.516,7938540.0,0.944423,0.0207436,3.4000000000000004
7.495,7941532.0,0.944423,0.0207436,1.8
7.511,7939476.0,0.944423,0.0207436,2.2
7.493,7938248.0,0.944423,0.0207436,3.5
7.748,8399100.0,0.949119,0.021135,0.30000000000000004
7.514,7938548.0,0.944423,0.0207436,3.35
7.568,7938544.0,0.944423,0.0207436,3.35
7.414,7953388.0,0.944423,0.0207436,1.05
7.562,7996884.0,0.94638,0.021135,0.65
7.59,7943016.0,0.944423,0.0207436,1.55
7.545,7941560.0,0.944423,0.0207436,1.8
7.487,7938848.0,0.944423,0.0207436,2.85
7.462,7939460.0,0.944423,0.0207436,2.2
7.454,7937984.0,0.944423,0.0207436,4.95
7.572,8068908.0,0.946771,0.021135,0.5
7.441,7953412.0,0.944423,0.0207436,1.05
7.525,7969956.0,0.944814,0.0207436,0.8
7.523,7938540.0,0.944423,0.0207436,3.25
7.448,7946748.0,0.944423,0.0207436,1.25
7.515,7939460.0,0.944423,0.0207436,2.35
7.479,7947576.0,0.944423,0.0207436,1.2000000000000002
7.56,7969956.0,0.944814,0.0207436,0.8
7.567,8033524.0,0.946771,0.021135,0.55
7.439,7938536.0,0.944423,0.0207436,3.3000000000000003
7.523,7996892.0,0.94638,0.021135,0.65
7.574,7958068.0,0.944423,0.0207436,0.9500000000000001
7.52,7940928.0,0.944423,0.0207436,1.85
7.391,7938256.0,0.944423,0.0207436,4.1000000000000005
7.547,8108808.0,0.947162,0.021135,0.45
7.492,7938276.0,0.944423,0.0207436,4.2
7.544,8108788.0,0.947162,0.021135,0.45
7.526,7937952.0,0.944423,0.0207436,4.9
7.49,7939452.0,0.944423,0.0207436,2.35
7.467,7937944.0,0.944423,0.0207436,4.9
7.499,7938540.0,0.944423,0.0207436,3.0500000000000003
7.519,7938240.0,0.944423,0.0207436,3.7
8.371,9226784.0,0.951468,0.0258317,0.15000000000000002
7.523,7944304.0,0.944423,0.0207436,1.4000000000000001
7.563,8012316.0,0.946771,0.021135,0.6000000000000001
7.388,7943716.0,0.944423,0.0207436,1.4500000000000002
7.497,8033504.0,0.946771,0.021135,0.55
7.455,7942432.0,0.944423,0.0207436,1.6
7.407,7939448.0,0.944423,0.0207436,2.0500000000000003
7.709,8399100.0,0.949119,0.021135,0.30000000000000004
7.482,7938540.0,0.944423,0.0207436,3.45
7.532,7938844.0,0.944423,0.0207436,2.85
7.436,7946408.0,0.944423,0.0207436,1.3
7.515,7939128.0,0.944423,0.0207436,2.6
7.568,8108776.0,0.947162,0.021135,0.45
7.512,7938852.0,0.944423,0.0207436,2.9000000000000004
7.509,7937964.0,0.944423,0.0207436,4.65
7.431,7942436.0,0.944423,0.0207436,1.6
7.496,7938540.0,0.944423,0.0207436,3.35
7.555,7996892.0,0.94638,0.021135,0.65
7.37,7938256.0,0.944423,0.0207436,3.6
7.456,7943740.0,0.944423,0.0207436,1.4500000000000002
7.49,7961036.0,0.944814,0.0207436,0.9
7.497,7938860.0,0.944423,0.0207436,2.95
8.551,9675232.0,0.953425,0.0297456,0.1
7.409,7938260.0,0.944423,0.0207436,4.15
8.846,10175192.0,0.954599,0.0391389,0.0
7.468,7938540.0,0.944423,0.0207436,3.4000000000000004
7.509,7945076.0,0.944423,0.0207436,1.35
7.371,7938264.0,0.944423,0.0207436,3.7
7.507,7937952.0,0.944423,0.0207436,4.8500000000000005
7.471,7946752.0,0.944423,0.0207436,1.25
7.493,7938836.0,0.944423,0.0207436,2.9000000000000004
7.454,7938836.0,0.944423,0.0207436,2.95
7.475,7938840.0,0.944423,0.0207436,2.85
7.473,7950936.0,0.944423,0.0207436,1.1
7.488,7937972.0,0.944423,0.0207436,4.800000000000001
7.463,7939472.0,0.944423,0.0207436,2.25
7.474,7938244.0,0.944423,0.0207436,4.25
7.485,7938244.0,0.944423,0.0207436,3.5
7.494,7943728.0,0.944423,0.0207436,1.5
7.485,7938244.0,0.944423,0.0207436,4.1000000000000005
7.444,7939472.0,0.944423,0.0207436,2.0
7.571,7938252.0,0.944423,0.0207436,4.4
7.458,7938844.0,0.944423,0.0207436,2.9000000000000004
7.482,7937956.0,0.944423,0.0207436,4.45
7.484,7938532.0,0.944423,0.0207436,3.45
7.583,7938248.0,0.944423,0.0207436,3.6500000000000004
7.628,7939128.0,0.944423,0.0207436,2.5
7.491,7937976.0,0.944423,0.0207436,4.800000000000001
7.488,7938552.0,0.944423,0.0207436,3.25
7.475,7939456.0,0.944423,0.0207436,2.1
7.503,7938556.0,0.944423,0.0207436,3.0500000000000003
8.8,10042172.0,0.954599,0.0348337,0.05
7.474,7943756.0,0.944423,0.0207436,1.5
7.396,7938536.0,0.944423,0.0207436,3.3000000000000003
7.358,7943740.0,0.944423,0.0207436,1.4500000000000002
7.451,7938532.0,0.944423,0.0207436,3.1
7.467,7939472.0,0.944423,0.0207436,2.15
7.486,7996900.0,0.94638,0.021135,0.65
7.386,7943740.0,0.944423,0.0207436,1.5
7.375,7938840.0,0.944423,0.0207436,2.85
7.409,7938848.0,0.944423,0.0207436,2.95
7.493,7938852.0,0.944423,0.0207436,2.9000000000000004
7.432,7938540.0,0.944423,0.0207436,3.25
7.476,7938540.0,0.944423,0.0207436,3.25
7.485,7939452.0,0.944423,0.0207436,2.15
7.452,7937960.0,0.944423,0.0207436,4.5
7.457,7940932.0,0.944423,0.0207436,1.85
7.351,7939456.0,0.944423,0.0207436,2.2
7.39,7937968.0,0.944423,0.0207436,4.5
7.401,7938244.0,0.944423,0.0207436,4.05
7.433,7938256.0,0.944423,0.0207436,3.5500000000000003
7.451,8068896.0,0.946771,0.021135,0.5
7.416,7937980.0,0.944423,0.0207436,4.6000000000000005
7.391,7938272.0,0.944423,0.0207436,3.6
7.408,7937964.0,0.944423,0.0207436,5.0
7.53,7977248.0,0.944814,0.021135,0.75
7.489,7938268.0,0.944423,0.0207436,4.3500000000000005
7.465,7969960.0,0.944814,0.0207436,0.8
7.435,7938532.0,0.944423,0.0207436,3.1
7.484,8012332.0,0.946771,0.021135,0.6000000000000001
7.485,7938256.0,0.944423,0.0207436,4.25
7.332,7938276.0,0.944423,0.0207436,4.05
7.488,7938868.0,0.944423,0.0207436,2.85
7.497,7939464.0,0.944423,0.0207436,2.0500000000000003
7.788,8399128.0,0.949119,0.021135,0.30000000000000004
7.431,7938248.0,0.944423,0.0207436,3.5
7.493,7939480.0,0.944423,0.0207436,2.25
7.497,7938248.0,0.944423,0.0207436,3.6
7.468,7938276.0,0.944423,0.0207436,4.3500000000000005
7.45,7937972.0,0.944423,0.0207436,4.9
7.462,7938256.0,0.944423,0.0207436,4.3
8.864,10042168.0,0.954599,0.0348337,0.05
7.488,7941540.0,0.944423,0.0207436,1.8
7.488,7938272.0,0.944423,0.0207436,3.6500000000000004
7.4,7964180.0,0.944814,0.0207436,0.8500000000000001
7.455,7939120.0,0.944423,0.0207436,2.6
7.86,8590692.0,0.950294,0.0215264,0.25
7.461,7955984.0,0.944423,0.0207436,1.0
8.813,10042164.0,0.954599,0.0348337,0.05
7.419,7938236.0,0.944423,0.0207436,4.0
7.493,7950920.0,0.944423,0.0207436,1.1
7.443,7942132.0,0.944423,0.0207436,1.7000000000000002
7.445,7937964.0,0.944423,0.0207436,4.65
7.516,7938248.0,0.944423,0.0207436,3.5500000000000003
8.335,9226776.0,0.951468,0.0258317,0.15000000000000002
7.482,7969936.0,0.944814,0.0207436,0.8
7.478,7938528.0,0.944423,0.0207436,3.1
7.498,7938856.0,0.944423,0.0207436,2.9000000000000004
7.49,7947576.0,0.944423,0.0207436,1.2000000000000002
7.461,7937956.0,0.944423,0.0207436,4.7
7.48,7938528.0,0.944423,0.0207436,3.1
7.489,7939148.0,0.944423,0.0207436,2.7
7.45,7938856.0,0.944423,0.0207436,2.95
7.4,7938248.0,0.944423,0.0207436,3.6500000000000004
7.458,7943024.0,0.944423,0.0207436,1.55
7.502,7939460.0,0.944423,0.0207436,2.0
7.51,7953396.0,0.944423,0.0207436,1.05
7.455,7961056.0,0.944814,0.0207436,0.9
7.485,7937968.0,0.944423,0.0207436,4.75
7.506,7938244.0,0.944423,0.0207436,3.7
7.483,7939136.0,0.944423,0.0207436,2.45
7.406,7950936.0,0.944423,0.0207436,1.1
7.486,7946752.0,0.944423,0.0207436,1.25
7.85,8590684.0,0.950294,0.0215264,0.25
7.453,7939460.0,0.944423,0.0207436,2.15
